"subject","predicate","object"
"http://es.dbpedia.org/resource/Stenocactus_crispatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Stenocactus"
"http://es.dbpedia.org/resource/Stenocactus_crispatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stenocactus"
"http://es.wikipedia.org/wiki/Stenocactus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stenocactus"
"http://es.dbpedia.org/resource/Stenocactus_obvallatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Stenocactus"
"http://es.dbpedia.org/resource/Stenocactus_obvallatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stenocactus"
"http://es.dbpedia.org/resource/Stenocactus_lamellosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Stenocactus"
"http://es.dbpedia.org/resource/Stenocactus_lamellosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stenocactus"
"http://es.dbpedia.org/resource/Stenocactus_vaupelianus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Stenocactus"
"http://es.dbpedia.org/resource/Stenocactus_vaupelianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stenocactus"
"http://es.dbpedia.org/resource/Stenocactus_multicostatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Stenocactus"
"http://es.dbpedia.org/resource/Stenocactus_multicostatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stenocactus"
"http://es.dbpedia.org/resource/Echinofossulocactus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stenocactus"
"http://es.dbpedia.org/resource/Efossus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stenocactus"
"http://es.dbpedia.org/resource/Stenocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stenocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stenocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stenocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stenocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stenocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stenocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stenocactus","http://www.w3.org/2000/01/rdf-schema#label","Stenocactus"
"http://es.dbpedia.org/resource/Stenocactus","http://www.w3.org/2000/01/rdf-schema#comment","Stenocactus es un género de cactus nativo de México. Comprende 93 especies descritas y de estas, solo 18 aceptadas.​"
"http://es.dbpedia.org/resource/Stenocactus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xnjr"
"http://es.dbpedia.org/resource/Stenocactus","http://xmlns.com/foaf/0.1/name","Stenocactus"
"http://es.dbpedia.org/resource/Stenocactus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stenocactus"
"http://es.dbpedia.org/resource/Stenocactus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stenocactus"
"http://es.dbpedia.org/resource/Stenocactus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Stenocactus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Stenocactus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Stenocactus","http://es.dbpedia.org/property/genus","Stenocactus"
"http://es.dbpedia.org/resource/Stenocactus","http://es.dbpedia.org/property/genusAuthority","A.Berger ex A.W.Hill"
"http://es.dbpedia.org/resource/Stenocactus","http://es.dbpedia.org/property/name","Stenocactus"
"http://es.dbpedia.org/resource/Stenocactus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Stenocactus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stenocactus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Stenocactus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Stenocactus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Stenocactus","http://es.dbpedia.org/property/synonyms","*Echinofossulocactus (Britton & Rose)
*Efossus (Orcutt)"
"http://es.dbpedia.org/resource/Stenocactus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cacteae"
"http://es.dbpedia.org/resource/Stenocactus","http://dbpedia.org/ontology/wikiPageID",1053688
"http://es.dbpedia.org/resource/Stenocactus","http://dbpedia.org/ontology/wikiPageRevisionID",124561719
