"subject","predicate","object"
"http://es.dbpedia.org/resource/Hammersmith_is_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hammersmith_is_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hammersmith_is_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hammersmith_is_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hammersmith_is_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hammersmith_is_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hammersmith_is_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hammersmith_is_Out","http://www.w3.org/2000/01/rdf-schema#label","Hammersmith is Out"
"http://es.dbpedia.org/resource/Hammersmith_is_Out","http://www.w3.org/2000/01/rdf-schema#comment","Hammersmith Is Out , conocida como  Unidos por el mal , es una película de comedia dramática estadounidense de 1972 basada en la leyenda de Fausto. Está dirigida por Peter Ustinov , quien protagonizó la película junto a Elizabeth Taylor , Richard Burton ,Beau Bridges y George Raft.​"
"http://es.dbpedia.org/resource/Hammersmith_is_Out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hammersmith_is_Out"
"http://es.dbpedia.org/resource/Hammersmith_is_Out","http://dbpedia.org/ontology/wikiPageID",9414576
"http://es.dbpedia.org/resource/Hammersmith_is_Out","http://dbpedia.org/ontology/wikiPageRevisionID",128784661
"http://es.dbpedia.org/resource/Hammersmith_is_Out","http://dbpedia.org/ontology/wikiPageExternalLink","https://variety.com/1971/film/reviews/hammersmith-is-out-1200422796/"
"http://es.dbpedia.org/resource/Hammersmith_is_Out","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rogerebert.com/reviews/hammersmith-is-out-1972"
"http://es.dbpedia.org/resource/Hammersmith_is_Out","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmthreat.com/uncategorized/the-bootleg-files-hammersmith-is-out/"
"http://es.dbpedia.org/resource/Hammersmith_is_Out","http://dbpedia.org/ontology/wikiPageLength",2751
"http://es.dbpedia.org/resource/Hammersmith_is_Out","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hammersmith_is_Out?oldid=128784661&ns=0"
"http://es.dbpedia.org/resource/Hammersmith_is_Out","http://dbpedia.org/ontology/abstract","Hammersmith Is Out , conocida como  Unidos por el mal , es una película de comedia dramática estadounidense de 1972 basada en la leyenda de Fausto. Está dirigida por Peter Ustinov , quien protagonizó la película junto a Elizabeth Taylor , Richard Burton ,Beau Bridges y George Raft.​"
"http://es.wikipedia.org/wiki/Hammersmith_is_Out","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hammersmith_is_Out"
