"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Łódź_(1914)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Łódź"
"http://es.wikipedia.org/wiki/Batalla_de_Łódź","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Łódź"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Łódź"
"http://es.dbpedia.org/resource/Paul_von_Rennenkampf","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Łódź"
"http://es.dbpedia.org/resource/Batalla_de_Lodz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Łódź"
"http://es.dbpedia.org/resource/Batalla_de_Łódź","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Łódź","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Łódź","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Łódź","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Łódź","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Łódź","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Łódź","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
