"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandol_aoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AOC_Bandol"
"http://es.dbpedia.org/resource/AOC_Bandol","http://www.w3.org/2000/01/rdf-schema#label","AOC Bandol"
"http://es.dbpedia.org/resource/AOC_Bandol","http://www.w3.org/2000/01/rdf-schema#comment","Bandol es una región Appellation d'Origine Contrôlée en el sur de Francia, próxima al Mediterráneo. En ella se producen vinos de acentuada acidez, con base en vina garnacha (grenache), monastrell (mourvèdre) y cinsault. 
*  Datos: Q2882372"
"http://es.dbpedia.org/resource/AOC_Bandol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_Francia_con_denominación_de_origen"
"http://es.dbpedia.org/resource/AOC_Bandol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AOC_Bandol"
"http://es.dbpedia.org/resource/AOC_Bandol","http://dbpedia.org/ontology/wikiPageID",609717
"http://es.dbpedia.org/resource/AOC_Bandol","http://dbpedia.org/ontology/wikiPageRevisionID",118768581
"http://es.dbpedia.org/resource/AOC_Bandol","http://dbpedia.org/ontology/wikiPageLength",462
"http://es.dbpedia.org/resource/AOC_Bandol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AOC_Bandol?oldid=118768581&ns=0"
"http://es.dbpedia.org/resource/AOC_Bandol","http://dbpedia.org/ontology/abstract","Bandol es una región Appellation d'Origine Contrôlée en el sur de Francia, próxima al Mediterráneo. En ella se producen vinos de acentuada acidez, con base en vina garnacha (grenache), monastrell (mourvèdre) y cinsault. 
*  Datos: Q2882372"
"http://es.wikipedia.org/wiki/AOC_Bandol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AOC_Bandol"
"http://es.dbpedia.org/resource/Bandol_AOC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AOC_Bandol"
