"subject","predicate","object"
"http://es.dbpedia.org/resource/Judaísmo","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Judaísmo_reconstruccionista"
"http://es.wikipedia.org/wiki/Judaísmo_reconstruccionista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judaísmo_reconstruccionista"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://www.w3.org/2000/01/rdf-schema#label","Judaísmo reconstruccionista"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://www.w3.org/2000/01/rdf-schema#comment","El judaísmo reconstruccionista es la corriente judía progresista más tardíamente individualizada y también la que cuenta con menos adherentes oficiales. Fue fundada en 1968 en los Estados Unidos por el rabino Mordecai Kaplan (1881-1983) e  sobre una base ideológica elaborada entre los años 1920 y los años 1940. Se encuentra presente fundamentalmente en los Estados Unidos y, en menor medida, en Canadá."
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h9q"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramas_del_judaísmo"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judaísmo_reconstruccionista"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Unión_Mundial_para_el_Judaísmo_Progresista"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://es.dbpedia.org/property/asociados","Noar Hadash"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://es.dbpedia.org/property/tipoAsociados","Organización juvenil"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://dbpedia.org/ontology/wikiPageID",2464525
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://dbpedia.org/ontology/wikiPageRevisionID",127861718
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rrc.edu"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220012139/http:/www4.jrf.org/"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nershalom.org"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040216101551/http:/www.rrc.edu/reconstructionism/reconstructionism.htm"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040624014715/http:/www.shamash.org/lists/scj-faq/HTML/rl/jrc-index.html"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428120152/http:/jrf.org/cong"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://dbpedia.org/ontology/wikiPageExternalLink","http://therra.org/Reconstructionist/Spring2004.pdf%23page=87"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jrf.org/showres&rid=232"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oseh-shalom.org"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://dbpedia.org/ontology/wikiPageLength",3730
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judaísmo_reconstruccionista?oldid=127861718&ns=0"
"http://es.dbpedia.org/resource/Judaísmo_reconstruccionista","http://dbpedia.org/ontology/abstract","El judaísmo reconstruccionista es la corriente judía progresista más tardíamente individualizada y también la que cuenta con menos adherentes oficiales. Fue fundada en 1968 en los Estados Unidos por el rabino Mordecai Kaplan (1881-1983) e  sobre una base ideológica elaborada entre los años 1920 y los años 1940. Se encuentra presente fundamentalmente en los Estados Unidos y, en menor medida, en Canadá. Este movimiento judío moderno entiende el judaísmo como una civilización que evoluciona progresivamente.​ Su origen se encuentra en la rama del judaísmo conservador antes de que se desperdigara. El movimiento se desarrolló durante fines de los años 1920 y los años 1940, y en 1968 se estableció una escuela rabínica. Dentro del movimiento existe una diversidad teológica sustancial. La Halajá no es considerada obligatoria, pero es tratada como un remanente cultural valioso que debe ser mantenido a menos que exista una razón para hacer lo contrario. El movimiento enfatiza las visiones positivas con respecto al modernismo y propone un enfoque de la tradición judía, cuyo objetivo es la toma de decisiones comunales a través de un proceso de educación y destilación de valores de las fuentes tradicionales judías."
"http://es.dbpedia.org/resource/Mordecai_Kaplan","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Judaísmo_reconstruccionista"
"http://es.dbpedia.org/resource/Mordecai_Kaplan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Judaísmo_reconstruccionista"
"http://es.dbpedia.org/resource/Mordecai_Kaplan","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo_reconstruccionista"
"http://es.dbpedia.org/resource/Mordecai_Kaplan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Judaísmo_reconstruccionista"
"http://es.dbpedia.org/resource/Mordecai_Kaplan","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Judaísmo_reconstruccionista"
"http://es.dbpedia.org/resource/Judaismo_reconstruccionista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judaísmo_reconstruccionista"
"http://dbpedia.org/resource/Reconstructionist_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judaísmo_reconstruccionista"
