"subject","predicate","object"
"http://es.dbpedia.org/resource/Pontecagnano_Faiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montecorvino_Pugliano"
"http://es.dbpedia.org/resource/Giffoni_Valle_Piana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montecorvino_Pugliano"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://www.w3.org/2000/01/rdf-schema#label","Montecorvino Pugliano"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://www.w3.org/2000/01/rdf-schema#comment","Montecorvino Pugliano es una localidad y comune italiana de la provincia de Salerno, región de Campania, con 9.796 habitantes."
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frf_2"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://xmlns.com/foaf/0.1/name","Montecorvino Pugliano"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.montecorvinopugliano.sa.it"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salerno"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montecorvino_Pugliano"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/códigoPostal",84090
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/densidad",311
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/dirigente","Domenico Di Giorgio"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giffoni_Valle_Piana"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pontecagnano_Faiano"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montecorvino_Rovella"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bellizzi"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/div","Bivio Pratole, Pagliarone, Pugliano, Santa Tecla, San Vito, Sorbo, Torello"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/elevaciónMedia",42
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/gentilicio","Puglianesi, Santateclesi"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/nombre","Montecorvino Pugliano"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/población",9796
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/prefijoTelefónico",89
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/páginaWeb","http://www.comune.montecorvinopugliano.sa.it"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/superficie",28.72
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campania"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Salerno"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://dbpedia.org/ontology/wikiPageID",3621615
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://dbpedia.org/ontology/wikiPageRevisionID",120436176
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.montecorvinopugliano.sa.it"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://dbpedia.org/ontology/wikiPageLength",2641
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://dbpedia.org/ontology/areaCode","089"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://dbpedia.org/ontology/demonym","Puglianesi, Santateclesi"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://dbpedia.org/ontology/populationTotal",9796
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://dbpedia.org/ontology/postalCode","84090"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montecorvino_Pugliano?oldid=120436176&ns=0"
"http://es.dbpedia.org/resource/Montecorvino_Pugliano","http://dbpedia.org/ontology/abstract","Montecorvino Pugliano es una localidad y comune italiana de la provincia de Salerno, región de Campania, con 9.796 habitantes."
"http://es.dbpedia.org/resource/Montecorvino_Rovella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montecorvino_Pugliano"
"http://es.dbpedia.org/resource/Montecorvino_Apuliano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montecorvino_Pugliano"
"http://es.dbpedia.org/resource/Bellizzi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montecorvino_Pugliano"
"http://es.wikipedia.org/wiki/Montecorvino_Pugliano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montecorvino_Pugliano"
"http://dbpedia.org/resource/Montecorvino_Pugliano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montecorvino_Pugliano"
