"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirigible_Norge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norge_(dirigible)"
"http://es.dbpedia.org/resource/Norge_(dirigible)","http://www.w3.org/2000/01/rdf-schema#label","Norge (dirigible)"
"http://es.dbpedia.org/resource/Norge_(dirigible)","http://www.w3.org/2000/01/rdf-schema#comment","El dirigible Norge fue una aeronave del tipo semirrígido fabricado en Italia que llevó a cabo lo que muchos consideran el primer vuelo verificado sobre el Polo Norte el 12 de mayo de 1926. También fue el primer aparato volador que realizó un trayecto entre Europa y América sobre el hielo polar. La expedición fue idea del explorador polar Roald Amundsen , siendo el que la organizó y lideró. El diseñador del dirigible y piloto del mismo fue Umberto Nobile, también participó en el vuelo el explorador norteamericano Lincoln Ellsworth, quien junto con el Aero Club de Noruega financiaron el viaje."
"http://es.dbpedia.org/resource/Norge_(dirigible)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_exploración_del_Ártico"
"http://es.dbpedia.org/resource/Norge_(dirigible)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigibles"
"http://es.dbpedia.org/resource/Norge_(dirigible)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_al_océano_Ártico"
"http://es.dbpedia.org/resource/Norge_(dirigible)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norge_(dirigible)"
"http://es.dbpedia.org/resource/Norge_(dirigible)","http://es.dbpedia.org/property/editor","Kenneth Leish, Columbia University Oral History Research Office"
"http://es.dbpedia.org/resource/Norge_(dirigible)","http://es.dbpedia.org/property/editor","Kumpch,Jens-Uwe. Berliner Zeitung"
"http://es.dbpedia.org/resource/Norge_(dirigible)","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Norge_(dirigible)","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Norge_(dirigible)","http://es.dbpedia.org/property/fechaarchivo",18
