"subject","predicate","object"
"http://dbpedia.org/resource/Liernais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liernais"
"http://es.wikipedia.org/wiki/Liernais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liernais"
"http://es.dbpedia.org/resource/Liernais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Liernais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Liernais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liernais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Liernais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Liernais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Liernais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Liernais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Liernais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Liernais","http://www.w3.org/2000/01/rdf-schema#label","Liernais"
"http://es.dbpedia.org/resource/Liernais","http://www.w3.org/2000/01/rdf-schema#comment","Liernais  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Liernais."
"http://es.dbpedia.org/resource/Liernais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfslf"
"http://es.dbpedia.org/resource/Liernais","http://xmlns.com/foaf/0.1/name","Liernais"
"http://es.dbpedia.org/resource/Liernais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Liernais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liernais"
"http://es.dbpedia.org/resource/Liernais","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Liernais","http://es.dbpedia.org/property/dirigentesNombres","Geneviève Brochot"
"http://es.dbpedia.org/resource/Liernais","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Liernais","http://es.dbpedia.org/property/elevaciónAlta",543
"http://es.dbpedia.org/resource/Liernais","http://es.dbpedia.org/property/elevaciónBaja",424
"http://es.dbpedia.org/resource/Liernais","http://es.dbpedia.org/property/gentilicio","Liernaisiens"
