"subject","predicate","object"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Castex (Gers)"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2000/01/rdf-schema#comment","Castex  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Mirande y cantón de Miélan."
"http://es.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrxks"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://xmlns.com/foaf/0.1/name","Castex"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castex_(Gers)"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/dirigentesNombres","Robert Sassoli"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/elevaciónAlta",323
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/elevaciónBaja",217
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/elevaciónMedia",242
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/nombre","Castex"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/población",88
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/superficie",538
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Hautes_vallées_de_Gascogne"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mirande"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Miélan"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageID",2471502
"http://es.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageRevisionID",123685930
"http://es.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/wikiPageLength",1768
"http://es.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/populationTotal",88
"http://es.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castex_(Gers)?oldid=123685930&ns=0"
"http://es.dbpedia.org/resource/Castex_(Gers)","http://dbpedia.org/ontology/abstract","Castex  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Mirande y cantón de Miélan."
"http://dbpedia.org/resource/Castex,_Gers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castex_(Gers)"
"http://es.wikipedia.org/wiki/Castex_(Gers)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castex_(Gers)"
