"subject","predicate","object"
"http://es.dbpedia.org/resource/Ficción_gay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_gay"
"http://es.wikipedia.org/wiki/Literatura_gay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Literatura_gay"
"http://es.dbpedia.org/resource/Literatura_gay","http://www.w3.org/2000/01/rdf-schema#label","Literatura gay"
"http://es.dbpedia.org/resource/Literatura_gay","http://www.w3.org/2000/01/rdf-schema#comment","La literatura gay comprende aquellas obras en cuyo contenido tiene cierta importancia la homosexualidad masculina, presentándose en los personajes, las líneas argumentales y/o temas retratándola.​​ Históricamente ha tenido mayor representación que la literatura lésbica.​​ Como tal, la literatura gay no se considera un género propiamente dicho dentro del mundo académico, sino como una convención cultural que alude al contenido de los cuentos, novelas, poemas y demás piezas literarias."
"http://es.dbpedia.org/resource/Literatura_gay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065q54"
"http://es.dbpedia.org/resource/Literatura_gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_LGBT"
"http://es.dbpedia.org/resource/Literatura_gay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_gay"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/apellido","Gunn"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/apellido","Fox"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/apellido","Pequigney"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/apellido","Fone"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/apellido","Woods"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/apellido","Halperin"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/apellido","Gijón"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/apellido","Boswell"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/apellido","Xiaomingxiong"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/apellido","Melo"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/apellido","Miles"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/apellidos","González"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/apellidos","Pérez Vaquero"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/apellidos","F."
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/apellidos","Wernik"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/author","Mariya Sparks"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/author","Sparks, David Hatfield"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/author","David Hatfield Sparks"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/autor","Martin, Thomas R"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/autor","Blackwell, Christopher"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/autor","Fredericks"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/doi",101177
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/edición","Pbk. ed"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/editor","AKAL"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/editorial","Harvard University Press"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/editorial","University of Chicago Press"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/editorial","New York: Vintage"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/editorial","New York: Routledge"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/editorial","Columbia University Press"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/editorial","Ediciones LEA"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/editorial","Viking"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/first","Ronald Edwin"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/first","Randy P."
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/idioma","it-IT"
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/isbn",9781139568777
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/isbn",9780231096706
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/isbn",9788446011965
"http://es.dbpedia.org/resource/Literatura_gay","http://es.dbpedia.org/property/isbn",9788437083575
