"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jettatore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jettatore"
"http://es.dbpedia.org/resource/Jetattore_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jettatore"
"http://es.dbpedia.org/resource/Jettatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Jettatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jettatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jettatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Jettatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Jettatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jettatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jettatore","http://www.w3.org/2000/01/rdf-schema#label","Jettatore"
"http://es.dbpedia.org/resource/Jettatore","http://www.w3.org/2000/01/rdf-schema#comment","Jetattore es una película argentina dramática de 1938 escrita y dirigida por Luis Bayón Herrera, basada en la obra teatral del mismo nombre de Gregorio de Laferrère. Es protagonizada por Tito Lusiardo, Enrique Serrano, Severo Fernández, Pedro Quartucci y Benita Puértolas. Fue estrenada el 10 de agosto de 1938."
"http://es.dbpedia.org/resource/Jettatore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq3t1"
"http://es.dbpedia.org/resource/Jettatore","http://xmlns.com/foaf/0.1/name","Jettatore"
"http://es.dbpedia.org/resource/Jettatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras"
"http://es.dbpedia.org/resource/Jettatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Jettatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gregorio_de_Laferrère"
"http://es.dbpedia.org/resource/Jettatore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jettatore"
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/año",1938
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/basadaEn","¡Jettatore! de Gregorio de Laferrère"
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/dirección","Luis Bayón Herrera"
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Ricardo_Conord"
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Francisco_Mugica"
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/guion","Luis Bayón Herrera"
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/guion",""
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/imdb",180770
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Francisco_Mugica"
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Soifer"
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/página",312
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tito_Lusiardo"
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Quartucci"
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Benita_Puértolas"
"http://es.dbpedia.org/resource/Jettatore","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Enrique_Serrano"
