"subject","predicate","object"
"http://dbpedia.org/resource/Indochinese_fulvetta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fulvetta_danisi"
"http://es.dbpedia.org/resource/Alcippe_danisi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fulvetta_danisi"
"http://es.dbpedia.org/resource/Fulveta_indochina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fulvetta_danisi"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://www.w3.org/2000/01/rdf-schema#label","Fulvetta danisi"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://www.w3.org/2000/01/rdf-schema#comment","La fulveta indochina (Fulvetta danisi)​ es una especie de ave paseriforme de la familia Sylviidae endémica del este de Indochina."
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbgl_v"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://xmlns.com/foaf/0.1/name","Fulveta indochina"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fulvetta"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fulvetta_danisi"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://es.dbpedia.org/property/binomial","Fulvetta danisi"
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Fulvetta_danisi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
