"subject","predicate","object"
"http://es.dbpedia.org/resource/Paula_Fuga","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_Hawái"
"http://es.dbpedia.org/resource/Tia_Carrere","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_Hawái"
"http://es.dbpedia.org/resource/Musica_de_Hawai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_Hawái"
"http://es.dbpedia.org/resource/Musica_de_Hawái","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_Hawái"
"http://es.dbpedia.org/resource/Música_de_Hawai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_Hawái"
"http://es.dbpedia.org/resource/Israel_Kamakawiwoʻole","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_Hawái"
"http://es.wikipedia.org/wiki/Música_de_Hawái","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_de_Hawái"
"http://es.dbpedia.org/resource/George_de_Fretes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_Hawái"
"http://es.dbpedia.org/resource/Música_de_Hawái","http://www.w3.org/2000/01/rdf-schema#label","Música de Hawái"
"http://es.dbpedia.org/resource/Música_de_Hawái","http://www.w3.org/2000/01/rdf-schema#comment","La música de Hawaii incluye una variedad de estilos tradicionales y populares, que van desde la música tradicional nativa hawaiana a géneros musicales modernos como el rock y hip hop. La cantidad de contribuciones musicales de Hawái no guarda proporción con el pequeño tamaño del estado: punteos de guitarra hawaianos como el ""slack key"" son conocidos por todo el mundo, mientras que la música de tintes hawaianos es frecuente en las bandas sonoras de Hollywood. Hawái también hizo una importante contribución a la música country con la introducción de la guitarra slide ."
"http://es.dbpedia.org/resource/Música_de_Hawái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7l2gx"
"http://es.dbpedia.org/resource/Música_de_Hawái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Hawái"
"http://es.dbpedia.org/resource/Música_de_Hawái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_de_Hawái"
"http://es.dbpedia.org/resource/Música_de_Hawái","http://es.dbpedia.org/property/apellidoEditor","Berger"
"http://es.dbpedia.org/resource/Música_de_Hawái","http://es.dbpedia.org/property/apellidoEditor","Kanahele"
"http://es.dbpedia.org/resource/Música_de_Hawái","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Música_de_Hawái","http://es.dbpedia.org/property/añoOriginal",1979
"http://es.dbpedia.org/resource/Música_de_Hawái","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Música_de_Hawái","http://es.dbpedia.org/property/editorial","Mutual Publishing, LLC"
"http://es.dbpedia.org/resource/Música_de_Hawái","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Música_de_Hawái","http://es.dbpedia.org/property/isbn",9781566479677
"http://es.dbpedia.org/resource/Música_de_Hawái","http://es.dbpedia.org/property/nombreEditor","John"
"http://es.dbpedia.org/resource/Música_de_Hawái","http://es.dbpedia.org/property/nombreEditor","George S."
"http://es.dbpedia.org/resource/Música_de_Hawái","http://es.dbpedia.org/property/oclc",808415079
"http://es.dbpedia.org/resource/Música_de_Hawái","http://es.dbpedia.org/property/resumen","http://mutualpublishing.com/shop/index.php%3Fl=product_detail&p=325"
"http://es.dbpedia.org/resource/Música_de_Hawái","http://es.dbpedia.org/property/título","Hawaiian Music & Musicians"
"http://es.dbpedia.org/resource/Música_de_Hawái","http://es.dbpedia.org/property/títuloTrad","Música y Músicos de Hawái"
"http://es.dbpedia.org/resource/Música_de_Hawái","http://es.dbpedia.org/property/ubicación","Honolulu, HI, USA"
"http://es.dbpedia.org/resource/Música_de_Hawái","http://dbpedia.org/ontology/wikiPageID",1394210
"http://es.dbpedia.org/resource/Música_de_Hawái","http://dbpedia.org/ontology/wikiPageRevisionID",130194257
"http://es.dbpedia.org/resource/Música_de_Hawái","http://dbpedia.org/ontology/wikiPageExternalLink","http://mutualpublishing.com/shop/index.php%3Fl=product_detail&p=325"
"http://es.dbpedia.org/resource/Música_de_Hawái","http://dbpedia.org/ontology/wikiPageLength",2850
"http://es.dbpedia.org/resource/Música_de_Hawái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música_de_Hawái?oldid=130194257&ns=0"
"http://es.dbpedia.org/resource/Música_de_Hawái","http://dbpedia.org/ontology/abstract","La música de Hawaii incluye una variedad de estilos tradicionales y populares, que van desde la música tradicional nativa hawaiana a géneros musicales modernos como el rock y hip hop. La cantidad de contribuciones musicales de Hawái no guarda proporción con el pequeño tamaño del estado: punteos de guitarra hawaianos como el ""slack key"" son conocidos por todo el mundo, mientras que la música de tintes hawaianos es frecuente en las bandas sonoras de Hollywood. Hawái también hizo una importante contribución a la música country con la introducción de la guitarra slide . Los instrumentos tradicionales de Hawái incluyen los ukeleles, flautas de bambú y tambores de cuero de tiburón, mientras que sus canciones clásicas suelen estar relacionadas con tareas de la vida cotidiana en las islas.​​ En la década de los 60s el cantante norteamericano Elvis Presley grabó dos álbumes con canciones hawaiianas, siendo el primero ""Blue Hawaii"" de 1961 y ""Paradise Hawaiian Style"" de 1966. En 1973 Elvis daría el concierto vía satélite ""Aloha from Hawaii"" que incluía segmentos con algunos de los clásicos de ese estilo como ""Hawaiian wedding song"", ""Ku u i Po"" y ""Early morning rain"" entre otros. Con anterioridad el artista Bing Crosby había interpretado canciones hawaiianas que incluían entre ellas al clásico ""Blue Hawaii"" para la película ""Waikiki wedding"". Otros artistas como Pat Boone,​ Frank Sinatra,​ Andy Williams y Nikka Costa también interpretaron canciones clásicas hawaiianas."
"http://dbpedia.org/resource/Music_of_Hawaii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_de_Hawái"
