"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Tokelau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokelau"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokelau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokelau","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Tokelau"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokelau","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Tokelau"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokelau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokelau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokelau"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokelau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokelau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokelau","http://dbpedia.org/ontology/wikiPageID",7764239
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokelau","http://dbpedia.org/ontology/wikiPageRevisionID",115386552
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokelau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Tokelau?oldid=115386552&ns=14"
