"subject","predicate","object"
"http://es.dbpedia.org/resource/Boulevard_Paseo_Cuauhnahuac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paseo_Cuauhnahuac"
"http://es.wikipedia.org/wiki/Paseo_Cuauhnahuac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paseo_Cuauhnahuac"
"http://es.dbpedia.org/resource/Avenida_Plan_de_Ayala_(Cuernavaca)","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Paseo_Cuauhnahuac"
"http://es.dbpedia.org/resource/Paseo_Cuauhnahuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paseo_Cuauhnahuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Paseo_Cuauhnahuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paseo_Cuauhnahuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Paseo_Cuauhnahuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paseo_Cuauhnahuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Paseo_Cuauhnahuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paseo_Cuauhnahuac","http://www.w3.org/2000/01/rdf-schema#label","Paseo Cuauhnahuac"
