"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_(sencillo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black"
"http://es.dbpedia.org/resource/Black_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black"
"http://es.dbpedia.org/resource/Black_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black"
"http://es.dbpedia.org/resource/Sodomizing_The_Virgin_Vamps","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Black"
"http://es.dbpedia.org/resource/Sodomizing_The_Virgin_Vamps","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Black"
"http://es.dbpedia.org/resource/Black","http://www.w3.org/2000/01/rdf-schema#label","Black"
"http://es.dbpedia.org/resource/Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black"
"http://es.dbpedia.org/resource/Black","http://dbpedia.org/ontology/wikiPageID",1496864
"http://es.dbpedia.org/resource/Black","http://dbpedia.org/ontology/wikiPageRevisionID",112312136
"http://es.dbpedia.org/resource/Black","http://dbpedia.org/ontology/wikiPageLength",759
"http://es.dbpedia.org/resource/Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Black?oldid=112312136&ns=0"
"http://es.dbpedia.org/resource/Sporting_Clube_da_Brava","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Black"
"http://es.dbpedia.org/resource/Black_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black"
"http://es.dbpedia.org/resource/Black_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black"
"http://es.wikipedia.org/wiki/Black","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black"
"http://dbpedia.org/resource/Black_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black"
