"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cartago_en_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Al-Ándalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Hispania_visigoda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Vikingos_en_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Conquista_musulmana_de_la_península_ibérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Fenicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Hispania_romana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Historia_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica","http://www.w3.org/2000/01/rdf-schema#label","Historia de la península ibérica"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de la península ibérica"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Europa_por_región"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_fenicio-púnica"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica","http://dbpedia.org/ontology/wikiPageID",6258270
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica","http://dbpedia.org/ontology/wikiPageRevisionID",114900894
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_la_península_ibérica?oldid=114900894&ns=14"
"http://es.dbpedia.org/resource/Concejo_(historia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Historia_antigua_de_la_península_ibérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Mitación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Era_hispánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Protohistoria_de_la_península_ibérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Feudalismo_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_península_ibérica"
