"subject","predicate","object"
"http://es.dbpedia.org/resource/The_deer_hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_deer_hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_deer_hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_deer_hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_deer_hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_deer_hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_deer_hunters","http://www.w3.org/2000/01/rdf-schema#label","The deer hunters"
"http://es.dbpedia.org/resource/The_deer_hunters","http://www.w3.org/2000/01/rdf-schema#comment","The deer hunters es el 4.º episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/The_deer_hunters","http://xmlns.com/foaf/0.1/name","The deer hunters"
"http://es.dbpedia.org/resource/The_deer_hunters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/The_deer_hunters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_deer_hunters"
"http://es.dbpedia.org/resource/The_deer_hunters","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Alan_Myerson"
"http://es.dbpedia.org/resource/The_deer_hunters","http://es.dbpedia.org/property/episodio",4
"http://es.dbpedia.org/resource/The_deer_hunters","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jed_Seidel"
"http://es.dbpedia.org/resource/The_deer_hunters","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Teal_Redmann"
"http://es.dbpedia.org/resource/The_deer_hunters","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Chad_Michael_Murray"
"http://es.dbpedia.org/resource/The_deer_hunters","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Emily_Kuroda"
"http://es.dbpedia.org/resource/The_deer_hunters","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Dakin_Matthews"
"http://es.dbpedia.org/resource/The_deer_hunters","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Liza_Weil"
"http://es.dbpedia.org/resource/The_deer_hunters","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Alex_Borstein"
"http://es.dbpedia.org/resource/The_deer_hunters","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jackson_Douglas"
"http://es.dbpedia.org/resource/The_deer_hunters","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Shelly_Cole"
"http://es.dbpedia.org/resource/The_deer_hunters","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Scott_Cohen"
"http://es.dbpedia.org/resource/The_deer_hunters","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Kill_me_now"
"http://es.dbpedia.org/resource/The_deer_hunters","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/The_deer_hunters","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Cinnamon's_wake"
"http://es.dbpedia.org/resource/The_deer_hunters","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/The_deer_hunters","http://es.dbpedia.org/property/título","The deer hunters"
"http://es.dbpedia.org/resource/The_deer_hunters","http://es.dbpedia.org/property/emisión",26
"http://es.dbpedia.org/resource/The_deer_hunters","http://dbpedia.org/ontology/wikiPageID",937629
"http://es.dbpedia.org/resource/The_deer_hunters","http://dbpedia.org/ontology/wikiPageRevisionID",120655922
"http://es.dbpedia.org/resource/The_deer_hunters","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Gilmore_Girls_episodes"
"http://es.dbpedia.org/resource/The_deer_hunters","http://dbpedia.org/ontology/wikiPageLength",2365
"http://es.dbpedia.org/resource/The_deer_hunters","http://dbpedia.org/ontology/episodeNumber",4
"http://es.dbpedia.org/resource/The_deer_hunters","http://dbpedia.org/ontology/title","The deer hunters"
"http://es.dbpedia.org/resource/The_deer_hunters","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/The_deer_hunters","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alan_Myerson"
"http://es.dbpedia.org/resource/The_deer_hunters","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Teal_Redmann"
"http://es.dbpedia.org/resource/The_deer_hunters","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jackson_Douglas"
