"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Sarstún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala"
"http://es.dbpedia.org/resource/Benque_Viejo_del_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala"
"http://es.dbpedia.org/resource/Referéndum_de_Belice_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala"
"http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Frontera Belice-Guatemala"
"http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Frontera Belice-Guatemala"
"http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Belice-Guatemala"
"http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala","http://dbpedia.org/ontology/wikiPageID",5366000
"http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",90671296
"http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frontera_Belice-Guatemala?oldid=90671296&ns=14"
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala"
"http://es.dbpedia.org/resource/Tratado_Wyke-Aycinena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala"
"http://es.dbpedia.org/resource/Livingston_(Izabal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala"
"http://es.dbpedia.org/resource/San_Luis_(Petén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala"
"http://es.dbpedia.org/resource/Poptún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala"
"http://es.dbpedia.org/resource/Consulta_popular_de_Guatemala_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala"
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala"
"http://es.dbpedia.org/resource/Cayo_Sapodilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala"
"http://es.dbpedia.org/resource/Melchor_de_Mencos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala"
