"subject","predicate","object"
"http://es.dbpedia.org/resource/Latomía","http://www.w3.org/2000/01/rdf-schema#label","Latomía"
"http://es.dbpedia.org/resource/Latomía","http://www.w3.org/2000/01/rdf-schema#comment","La latomía (latín lātomĭae, derivada del griego antiguo latomíai), palabra compuesta de lâs (piedra) y tomíai (de témnein, tallar), eran cuevas que en la antigüedad clásica se utilizaron para encarcelar a los esclavos. Las más célebres fueron las latomías de Siracusa, usadas tanto como canteras como cárceles. En la época de la expedición a Sicilia de los atenienses, después de una dura batalla entre Atenas y Siracusa, las latomías se convirtieron en el lugar en el que fueron encarcelados los prisioneros atenienses. Fueron dejados morir de inanición, sin ninguna posibilidad de fuga."
"http://es.dbpedia.org/resource/Latomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones"
"http://es.dbpedia.org/resource/Latomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sicilia"
"http://es.dbpedia.org/resource/Latomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latomía"
"http://es.dbpedia.org/resource/Latomía","http://dbpedia.org/ontology/wikiPageID",1557075
"http://es.dbpedia.org/resource/Latomía","http://dbpedia.org/ontology/wikiPageRevisionID",118696909
"http://es.dbpedia.org/resource/Latomía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111129033404/http:/www.galleriaroma.it/Siracusa/Monumenti/Monumenti%20Greci/Latomie.htm"
"http://es.dbpedia.org/resource/Latomía","http://dbpedia.org/ontology/wikiPageLength",2526
"http://es.dbpedia.org/resource/Latomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Latomía?oldid=118696909&ns=0"
"http://es.dbpedia.org/resource/Latomía","http://dbpedia.org/ontology/abstract","La latomía (latín lātomĭae, derivada del griego antiguo latomíai), palabra compuesta de lâs (piedra) y tomíai (de témnein, tallar), eran cuevas que en la antigüedad clásica se utilizaron para encarcelar a los esclavos. Las más célebres fueron las latomías de Siracusa, usadas tanto como canteras como cárceles. En la época de la expedición a Sicilia de los atenienses, después de una dura batalla entre Atenas y Siracusa, las latomías se convirtieron en el lugar en el que fueron encarcelados los prisioneros atenienses. Fueron dejados morir de inanición, sin ninguna posibilidad de fuga. Seguramente, fueron excavadas ya en el siglo V a. C., aunque no se dispone de información cierta al respecto. Se siguieron utilizando en época romana. Se especula con que fueron utilizadas para construir el barrio de la Neápolis (ciudad nueva), y posteriormente los muros de las fortificaciones de la ciudad. Cicerón, en su obra Verrinas, habla de las latomías: Todos vosotros habéis oído hablar, y la mayoría conocéis directamente, la Latomía de Siracusa. Obra grandiosa, magnífica, de reyes y tiranos, excavada íntegramente en la roca por obra de muchos operarios, hasta una extraordinaria profundidad. No existe ni ni se puede imaginar nada tan cerrado por todas partes y seguro contra cualquier tentativa de evasión. Si se solicita un lugar público de encarcelamiento, se ordena conducir a los prisioneros a esta Latomía, desde las otras ciudades de Sicilia. Cicerón (""Verrinas"", V). Las latomías de Siracusa estaban distribuidas en el interior del complejo aretuso, puesto que en la época griega la exigencia de materia prima, como la roca calcárea, servía para la construcción de templos y monumentos, así como para erigir los muros que la defendían."
"http://es.wikipedia.org/wiki/Latomía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latomía"
"http://es.dbpedia.org/resource/Latomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latomía"
