"subject","predicate","object"
"http://es.wikipedia.org/wiki/PR-HU_50","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PR-HU_50"
"http://es.dbpedia.org/resource/PR-HU_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/PR-HU_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PR-HU_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/PR-HU_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/PR-HU_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/PR-HU_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/PR-HU_50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/PR-HU_50","http://www.w3.org/2000/01/rdf-schema#label","PR-HU 50"
"http://es.dbpedia.org/resource/PR-HU_50","http://www.w3.org/2000/01/rdf-schema#comment","El PR-HU 50 es una ruta de pequeño recorrido en la Ribagorza, provincia de Huesca, Aragón, España. Empieza en Castejón de Sos y acaba en Campo. El recorrido total son 27,4 km, en torno al . Las altitudes durante el recorrido oscilan entre los 690 msnm en Campo y los 1595 en el . Enlaza un sendero de Gran Recorrido (GR): . En su transcurso atraviesa el valle de Bardají."
"http://es.dbpedia.org/resource/PR-HU_50","http://xmlns.com/foaf/0.1/name","PR-HU 50"
"http://es.dbpedia.org/resource/PR-HU_50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pequeños_recorridos_de_Aragón"
"http://es.dbpedia.org/resource/PR-HU_50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PR-HU_50"
