"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carl_Otto_Lampland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Otto_Lampland"
"http://es.dbpedia.org/resource/(1604)_Tombaugh","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Carl_Otto_Lampland"
"http://es.dbpedia.org/resource/(1604)_Tombaugh","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Carl_Otto_Lampland"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://www.w3.org/2000/01/rdf-schema#label","Carl Otto Lampland"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://www.w3.org/2000/01/rdf-schema#comment","Carl Otto Lampland (29 de diciembre de 1873 – 14 de diciembre de 1951) fue un astrónomo estadounidense, implicado en dos proyectos del Observatorio Lowell relacionados con el sistema solar: las observaciones de Marte y la búsqueda del Planeta X."
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Indiana"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Indiana"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_asteroides"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Otto_Lampland"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://dbpedia.org/ontology/wikiPageID",7766576
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://dbpedia.org/ontology/wikiPageRevisionID",126563546
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100728020030/http:/www.sfmoma.org/artwork/104501"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://dbpedia.org/ontology/wikiPageLength",5498
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Otto_Lampland?oldid=126563546&ns=0"
"http://es.dbpedia.org/resource/Carl_Otto_Lampland","http://dbpedia.org/ontology/abstract","Carl Otto Lampland (29 de diciembre de 1873 – 14 de diciembre de 1951) fue un astrónomo estadounidense, implicado en dos proyectos del Observatorio Lowell relacionados con el sistema solar: las observaciones de Marte y la búsqueda del Planeta X."
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Carl_Otto_Lampland"
