"subject","predicate","object"
"http://dbpedia.org/resource/Boussac,_Lot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boussac_(Lot)"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://www.w3.org/2000/01/rdf-schema#label","Boussac (Lot)"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://www.w3.org/2000/01/rdf-schema#comment","Boussac  (en occitano Bossac) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Figeac y cantón de Livernon."
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwk6v"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://xmlns.com/foaf/0.1/name","Bossac"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://xmlns.com/foaf/0.1/name","Boussac"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boussac_(Lot)"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/dirigentesNombres","Michel Villedieu"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/elevaciónAlta",340
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/elevaciónBaja",170
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/elevaciónMedia",214
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/nombre","Bossac"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/nombre","Boussac"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/población",178
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/superficie",777
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_et_du_Causse"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Livernon"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Figeac"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lot_(departamento)"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://dbpedia.org/ontology/wikiPageID",2548350
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://dbpedia.org/ontology/wikiPageRevisionID",123678880
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://dbpedia.org/ontology/wikiPageLength",1905
"http://es.dbpedia.org/resource/Boussac_(Lot)","http://dbpedia.org/ontology/populationTotal",178
