"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerd_Theissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Sinan_Kurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Heinz-Harald_Frentzen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Walter_Moers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Richard_Glücks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Isabell_Herlovsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Paul_Thorburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Jupp_Heynckes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Hans_Fitting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Michael_Frontzeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Marcell_Jansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Günter_Netzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Bert_Göbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Joseph_Hubertus_Pilates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Stephan_Shakespeare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Wilhelm_Baues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Hans_Heyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Otto_Quirin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Günther_Jakobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Hans_Jonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Horst-Dieter_Höttges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Helmut_Kremers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Nick_Heidfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Marc-André_ter_Stegen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Monika_Treut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Petra_Schürmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Chris_Kempers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Mönchengladbach"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Mönchengladbach"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mönchengladbach"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mönchengladbach","http://dbpedia.org/ontology/wikiPageID",9336260
