"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_Santa_Lucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Lucía_(Cartagena)"
"http://es.dbpedia.org/resource/Castillo_de_los_Moros_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Lucía_(Cartagena)"
"http://es.dbpedia.org/resource/Categoría:Santa_Lucía_(Cartagena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santa_Lucía_(Cartagena)","http://www.w3.org/2000/01/rdf-schema#label","Santa Lucía (Cartagena)"
"http://es.dbpedia.org/resource/Categoría:Santa_Lucía_(Cartagena)","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Lucía (Cartagena)"
"http://es.dbpedia.org/resource/Categoría:Santa_Lucía_(Cartagena)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputaciones_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Santa_Lucía_(Cartagena)","http://dbpedia.org/ontology/wikiPageID",5879029
"http://es.dbpedia.org/resource/Categoría:Santa_Lucía_(Cartagena)","http://dbpedia.org/ontology/wikiPageRevisionID",67754077
"http://es.dbpedia.org/resource/Categoría:Santa_Lucía_(Cartagena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santa_Lucía_(Cartagena)?oldid=67754077&ns=14"
"http://es.dbpedia.org/resource/Lo_Campano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Lucía_(Cartagena)"
"http://es.dbpedia.org/resource/Cala_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Lucía_(Cartagena)"
"http://es.dbpedia.org/resource/Santa_Lucía_(Cartagena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Lucía_(Cartagena)"
"http://es.dbpedia.org/resource/Castillo_de_San_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Lucía_(Cartagena)"
