"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Colombia en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Colombia en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",9329460
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",124262074
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Colombia_en_los_Países_Bajos?oldid=124262074&ns=14"
"http://es.dbpedia.org/resource/Cecilia_López_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jaime_Jaramillo_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_los_Países_Bajos"
