"subject","predicate","object"
"http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre","http://www.w3.org/2000/01/rdf-schema#label","Cargos del Reino de Chipre"
"http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre","http://www.w3.org/2000/01/rdf-schema#comment","El Reino de Chipre, como una rama del Reino de Jerusalén, mantuvo muchos de los mismos cargos, tales como: senescal, condestable, mariscal, almirante, chambelán, y canciller. Los Cargos del Reino de Chipre desde su fundación hasta el siglo XIII fueron los siguientes:"
"http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l5wx"
"http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Chipre"
"http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Chipre"
"http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cargos_del_Reino_de_Chipre"
"http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre","http://dbpedia.org/ontology/wikiPageID",5612510
"http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre","http://dbpedia.org/ontology/wikiPageRevisionID",124706203
"http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre","http://dbpedia.org/ontology/wikiPageLength",3476
"http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cargos_del_Reino_de_Chipre?oldid=124706203&ns=0"
"http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre","http://dbpedia.org/ontology/abstract","El Reino de Chipre, como una rama del Reino de Jerusalén, mantuvo muchos de los mismos cargos, tales como: senescal, condestable, mariscal, almirante, chambelán, y canciller. Los Cargos del Reino de Chipre desde su fundación hasta el siglo XIII fueron los siguientes:"
"http://es.dbpedia.org/resource/Titulos_del_Reino_de_Chipre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre"
"http://es.dbpedia.org/resource/Títulos_del_Reino_de_Chipre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre"
"http://es.dbpedia.org/resource/Títulos_y_cargos_del_Reino_de_Chipre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre"
"http://es.dbpedia.org/resource/Juan_de_Ibelín","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre"
"http://es.wikipedia.org/wiki/Cargos_del_Reino_de_Chipre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cargos_del_Reino_de_Chipre"
