"subject","predicate","object"
"http://dbpedia.org/resource/Altaneira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altaneira"
"http://es.wikipedia.org/wiki/Altaneira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Altaneira"
"http://es.dbpedia.org/resource/Altaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Altaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Altaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Altaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Altaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Altaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Altaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Altaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Altaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Altaneira","http://www.w3.org/2000/01/rdf-schema#label","Altaneira"
"http://es.dbpedia.org/resource/Altaneira","http://www.w3.org/2000/01/rdf-schema#comment","Altaneira es un municipio brasileño del estado de Ceará, localizado en la microrregión de Caririaçu. Según el Censo del IBGE del año 2010, la población era de 6851 habitantes.​"
"http://es.dbpedia.org/resource/Altaneira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwgg3"
"http://es.dbpedia.org/resource/Altaneira","http://xmlns.com/foaf/0.1/name","Altaneira"
"http://es.dbpedia.org/resource/Altaneira","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Altaneira","http://xmlns.com/foaf/0.1/nick","Ciudad Alta"
"http://es.dbpedia.org/resource/Altaneira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceará"
"http://es.dbpedia.org/resource/Altaneira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Altaneira"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/apodo","Ciudad Alta"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/campo",18
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/campo","aproximadamente 600km"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/campo","Assaré, Farias Brito y Nova Olinda"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/fundación",1958
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/gentilicio","altaneirense"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/idh",576
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/mapa","Ceara Municip Altaneira.svg"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/nombre","Altaneira"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/pib",19619456000
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/pibPerCapita",291392
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/población",6851
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/2010"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/superficie",73296
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Caririaçu"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Sur_Cearense"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/superior","Ceará"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Altaneira","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
