"subject","predicate","object"
"http://es.dbpedia.org/resource/LCI","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Groupe_TF1"
"http://es.dbpedia.org/resource/TMC_(canal_de_televisión)","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Groupe_TF1"
"http://es.dbpedia.org/resource/TF1_Séries_Films","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Groupe_TF1"
"http://es.dbpedia.org/resource/United_Passions","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Groupe_TF1"
"http://dbpedia.org/resource/TF1_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Groupe_TF1"
"http://es.dbpedia.org/resource/TFX_(canal_de_televisión)","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Groupe_TF1"
"http://es.wikipedia.org/wiki/Groupe_TF1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Groupe_TF1"
"http://es.dbpedia.org/resource/TF1","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Groupe_TF1"
"http://es.dbpedia.org/resource/Bouygues","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Groupe_TF1"
"http://es.dbpedia.org/resource/Bouygues","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Groupe_TF1"
"http://es.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2000/01/rdf-schema#label","Groupe TF1"
"http://es.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2000/01/rdf-schema#comment","Groupe TF1, legalmente Television Francaise 1 SA, es un grupo de comunicación francés creado el 6 de abril de 1987 como consecuencia de la privatización del canal de televisión TF1. Actualmente opera los canales de televisión TF1, TMC, TFX, TF1 Séries Films, LCI, TV Breizh, ,  y  (50%)."
"http://es.dbpedia.org/resource/Groupe_TF1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nzb2"
"http://es.dbpedia.org/resource/Groupe_TF1","http://xmlns.com/foaf/0.1/name","Groupe TF1"
"http://es.dbpedia.org/resource/Groupe_TF1","http://xmlns.com/foaf/0.1/nick","TF1"
"http://es.dbpedia.org/resource/Groupe_TF1","http://xmlns.com/foaf/0.1/homepage","http://www.tf1.fr"
"http://es.dbpedia.org/resource/Groupe_TF1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Groupe_TF1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_Francia"
"http://es.dbpedia.org/resource/Groupe_TF1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Groupe_TF1"
"http://es.dbpedia.org/resource/Groupe_TF1","http://es.dbpedia.org/property/acrónimo","TF1"
"http://es.dbpedia.org/resource/Groupe_TF1","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Gilles_Pélisson"
"http://es.dbpedia.org/resource/Groupe_TF1","http://es.dbpedia.org/property/empleados",3107
"http://es.dbpedia.org/resource/Groupe_TF1","http://es.dbpedia.org/property/fundación",1987
"http://es.dbpedia.org/resource/Groupe_TF1","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Patrick_Le_Lay"
"http://es.dbpedia.org/resource/Groupe_TF1","http://es.dbpedia.org/property/industria","Televisión"
"http://es.dbpedia.org/resource/Groupe_TF1","http://es.dbpedia.org/property/logo","Groupe TF1.png"
"http://es.dbpedia.org/resource/Groupe_TF1","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/TMC_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Groupe_TF1","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/TF1"
"http://es.dbpedia.org/resource/Groupe_TF1","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Série_Club"
