"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eryngium_ebracteatum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eryngium_ebracteatum"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://www.w3.org/2000/01/rdf-schema#label","Eryngium ebracteatum"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://www.w3.org/2000/01/rdf-schema#comment","Eryngium ebracteatum es una especie de planta herbácea perteneciente a la familia Apiaceae. Es originaria de la costa del Atlántico del sur de Sudamérica."
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://xmlns.com/foaf/0.1/name","Eryngium ebracteatum"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lamarck"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eryngium"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1798"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eryngium_ebracteatum"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://es.dbpedia.org/property/binomial","Eryngium ebracteatum"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://es.dbpedia.org/property/binomialAuthority","Lam. 1798"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://es.dbpedia.org/property/genus","Eryngium"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://es.dbpedia.org/property/name","Eryngium ebracteatum"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://es.dbpedia.org/property/species","E. ebracteatum"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Saniculoideae"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://dbpedia.org/ontology/wikiPageID",3957658
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://dbpedia.org/ontology/wikiPageRevisionID",128010898
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F410304"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://dbpedia.org/ontology/wikiPageLength",5095
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lam."
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Saniculoideae"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eryngium"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eryngium_ebracteatum?oldid=128010898&ns=0"
"http://es.dbpedia.org/resource/Eryngium_ebracteatum","http://dbpedia.org/ontology/abstract","Eryngium ebracteatum es una especie de planta herbácea perteneciente a la familia Apiaceae. Es originaria de la costa del Atlántico del sur de Sudamérica."
