"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://www.w3.org/2000/01/rdf-schema#label","Kenny Baumann"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Robert ""Ken"" Baumann (nacido el 8 de agosto de 1989 en Urbana, Illinois) es un actor, escritor y editor estadounidense. Más conocido por haber interpretado a Ben Boykewich en The Secret Life of the American Teenager. Su primera novela, Solip, será publicado por Tyrant Books en 2012.​ Posee y opera Sator Press, una organización 501(c)(3) editorial sin fines de lucro, y co-editó No Colony, una revista literaria, Blake Butler. Él es un ángel inversionista en la plataforma Memrise de aprendizaje."
"http://es.dbpedia.org/resource/Kenny_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0y9v"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://xmlns.com/foaf/0.1/name","Ken Baumann"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Texas"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenny_Baumann"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://es.dbpedia.org/property/añoDebut",2003
"http://es.dbpedia.org/resource/Kenny_Baumann","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Aviva"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://es.dbpedia.org/property/lugarDeNacimiento","Urbana, Illinois, Estados Unidos"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://es.dbpedia.org/property/nombre","Ken Baumann"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://es.dbpedia.org/property/nombreDeNacimiento","Kenneth Robert Baumann"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Editor_de_cine"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://es.dbpedia.org/property/otrosNombres","Kenny Baumann"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://es.dbpedia.org/property/sitioWeb","www.kenbaumann.com"
"http://es.dbpedia.org/resource/Kenny_Baumann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
