"subject","predicate","object"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Number_Ones_(DVD)"
"http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Number_Ones_(DVD)"
"http://es.dbpedia.org/resource/Number_Ones_(video)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Number_Ones_(DVD)"
"http://es.wikipedia.org/wiki/Number_Ones_(DVD)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Number_Ones_(DVD)"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://www.w3.org/2000/01/rdf-schema#label","Number Ones (DVD)"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://www.w3.org/2000/01/rdf-schema#comment","Number Ones (Números Uno) es un DVD para acompañar al álbum del mismo nombre. Fue publicado en 2003 y desde entonces ha vendido más de un millón de copias y ha ido cuatro veces platino."
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hz6q1j"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeo_de_Michael_Jackson"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Number_Ones_(DVD)"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://es.dbpedia.org/property/añoa","http://es.dbpedia.org/resource/HIStory_on_Film,_Volume_II"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://es.dbpedia.org/property/añoac","Number Ones"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://es.dbpedia.org/property/añop","http://es.dbpedia.org/resource/The_One_(DVD)"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://es.dbpedia.org/property/duración","91.0"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://es.dbpedia.org/property/nombre","Number Ones"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://es.dbpedia.org/property/publicación",18
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Video"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://dbpedia.org/ontology/wikiPageID",2660370
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://dbpedia.org/ontology/wikiPageRevisionID",121680998
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://es.dbpedia.org/resource/Number_Ones_(DVD)","http://dbpedia.org/ontology/wikiPageLength",2928
