"subject","predicate","object"
"http://es.dbpedia.org/resource/Raphael_(Tortugas_ninja)","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Sai_(arma)"
"http://es.wikipedia.org/wiki/Sai_(arma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sai_(arma)"
"http://es.dbpedia.org/resource/Elektra_Natchios","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Sai_(arma)"
"http://es.dbpedia.org/resource/Sai_(arma)","http://www.w3.org/2000/01/rdf-schema#label","Sai (arma)"
"http://es.dbpedia.org/resource/Sai_(arma)","http://www.w3.org/2000/01/rdf-schema#comment","El sai (釵) es un arma de origen asiático pero preservada en su manejo en okinawense. Se cree que fue una herramienta agrícola que se convirtió en arma, pero también se afirma que evolucionó desde un principio como un arma. Su forma básica es la de una daga sin filo pero con una aguda punta, con dos largas protecciones laterales ('guarda manos' o tsuba en japonés) también puntiagudas, unidas a la empuñadura. Los sai se construyen de variadas formas, en algunos, la punta central es redonda y lisa, mientras que otros es octagonal. El tsuba es tradicionalmente simétrico, con ambas puntas apuntando hacia el frente, sin embargo existen algunas variaciones del Sai. En el diseño del  desarrollado por  las puntas están opuestas, esto es, una punta hacia el frente y otra hacia atrás. Otra variante e"
"http://es.dbpedia.org/resource/Sai_(arma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_7bd"
"http://es.dbpedia.org/resource/Sai_(arma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_las_artes_marciales_de_Japón"
"http://es.dbpedia.org/resource/Sai_(arma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puñales"
"http://es.dbpedia.org/resource/Sai_(arma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sai_(arma)"
"http://es.dbpedia.org/resource/Sai_(arma)","http://dbpedia.org/ontology/wikiPageID",516465
"http://es.dbpedia.org/resource/Sai_(arma)","http://dbpedia.org/ontology/wikiPageRevisionID",128294786
"http://es.dbpedia.org/resource/Sai_(arma)","http://dbpedia.org/ontology/wikiPageLength",5004
"http://es.dbpedia.org/resource/Sai_(arma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sai_(arma)?oldid=128294786&ns=0"
"http://es.dbpedia.org/resource/Sai_(arma)","http://dbpedia.org/ontology/abstract","El sai (釵) es un arma de origen asiático pero preservada en su manejo en okinawense. Se cree que fue una herramienta agrícola que se convirtió en arma, pero también se afirma que evolucionó desde un principio como un arma. Su forma básica es la de una daga sin filo pero con una aguda punta, con dos largas protecciones laterales ('guarda manos' o tsuba en japonés) también puntiagudas, unidas a la empuñadura. Los sai se construyen de variadas formas, en algunos, la punta central es redonda y lisa, mientras que otros es octagonal. El tsuba es tradicionalmente simétrico, con ambas puntas apuntando hacia el frente, sin embargo existen algunas variaciones del Sai. En el diseño del  desarrollado por  las puntas están opuestas, esto es, una punta hacia el frente y otra hacia atrás. Otra variante es el jitte, el que fue muy usado por la policía japonesa en el período del Edo, este tiene solo una punta en el tsuba en la misma dirección de la punta principal."
"http://es.dbpedia.org/resource/Mileena","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Sai_(arma)"
"http://dbpedia.org/resource/Sai_(weapon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sai_(arma)"
