"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Elbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Elbo"
"http://es.dbpedia.org/resource/José_Elbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Elbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Elbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Elbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Elbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Elbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Elbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Elbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Elbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Elbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Elbo","http://www.w3.org/2000/01/rdf-schema#label","José Elbo"
"http://es.dbpedia.org/resource/José_Elbo","http://www.w3.org/2000/01/rdf-schema#comment","José Elbo Peñuelas (Úbeda; 26 de marzo de 1804-Madrid; 4 de noviembre de 1844)​ fue un pintor español."
"http://es.dbpedia.org/resource/José_Elbo","http://xmlns.com/foaf/0.1/name","José Elbo"
"http://es.dbpedia.org/resource/José_Elbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Elbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
"http://es.dbpedia.org/resource/José_Elbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Elbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ubetenses"
"http://es.dbpedia.org/resource/José_Elbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/José_Elbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Elbo"
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/año",1847
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/año",1868
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/editorial","Imprenta de Ramón Moreno"
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/enlaceautor","Antonio María Esquivel"
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/isbn",8476001827
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Costumbrismo_andaluz"
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/nombre","José Elbo"
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/oclc",638808151
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/publicación","El Artista"
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/páginas",3
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/título","Breve historia de la pintura española"
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/título","Don José Elbo. Pintor"
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=pMDvGdELT-sC"
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/url","http://www.memoriademadrid.es/doc_anexos/Workflow/2/118507/hem_elartista_18470207.pdf|nombre=Antonio|apellido="
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/José_Elbo","http://dbpedia.org/ontology/wikiPageID",275241
"http://es.dbpedia.org/resource/José_Elbo","http://dbpedia.org/ontology/wikiPageRevisionID",129952781
"http://es.dbpedia.org/resource/José_Elbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriademadrid.es/doc_anexos/Workflow/2/118507/hem_elartista_18470207.pdf%7Cnombre=Antonio%7Capellido="
"http://es.dbpedia.org/resource/José_Elbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ceres.mcu.es/pages/ResultSearch%3FtxtSimpleSearch=Elbo%20Pe%F1uelas,%20Jos%E9&simpleSearch=0&hipertextSearch=1&search=simple&MuseumsSearch=&MuseumsRolSearch=1&"
"http://es.dbpedia.org/resource/José_Elbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=pMDvGdELT-sC"
"http://es.dbpedia.org/resource/José_Elbo","http://dbpedia.org/ontology/wikiPageLength",4576
"http://es.dbpedia.org/resource/José_Elbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Elbo?oldid=129952781&ns=0"
"http://es.dbpedia.org/resource/José_Elbo","http://dbpedia.org/ontology/abstract","José Elbo Peñuelas (Úbeda; 26 de marzo de 1804-Madrid; 4 de noviembre de 1844)​ fue un pintor español."
