"subject","predicate","object"
"http://es.dbpedia.org/resource/(378)_Holmia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(379)_Huenna"
"http://dbpedia.org/resource/379_Huenna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(379)_Huenna"
"http://es.dbpedia.org/resource/(379)_Huenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(379)_Huenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(379)_Huenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(379)_Huenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(379)_Huenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(379)_Huenna","http://www.w3.org/2000/01/rdf-schema#label","(379) Huenna"
"http://es.dbpedia.org/resource/(379)_Huenna","http://www.w3.org/2000/01/rdf-schema#comment","(379) Huenna es un asteroide perteneciente al cinturón de asteroides descubierto el 8 de enero de 1894 por Auguste Honoré Charlois desde el observatorio de Niza, Francia.Está nombrado por la forma en latín de Hven, isla sueca donde trabajó Tycho Brahe.​Forma parte de la familia asteroidal de Temis.​"
"http://es.dbpedia.org/resource/(379)_Huenna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058c3x"
"http://es.dbpedia.org/resource/(379)_Huenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(379)_Huenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Temis"
"http://es.dbpedia.org/resource/(379)_Huenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Auguste_Charlois"
"http://es.dbpedia.org/resource/(379)_Huenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(379)_Huenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1894"
"http://es.dbpedia.org/resource/(379)_Huenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Niza"
"http://es.dbpedia.org/resource/(379)_Huenna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(379)_Huenna"
"http://es.dbpedia.org/resource/(379)_Huenna","http://es.dbpedia.org/property/afelio",3.72
"http://es.dbpedia.org/resource/(379)_Huenna","http://es.dbpedia.org/property/albedo",0.0587
"http://es.dbpedia.org/resource/(379)_Huenna","http://es.dbpedia.org/property/anomalíaMedia",19.61
"http://es.dbpedia.org/resource/(379)_Huenna","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(378)_Holmia"
"http://es.dbpedia.org/resource/(379)_Huenna","http://es.dbpedia.org/property/argumentoPerihelio",179.9
"http://es.dbpedia.org/resource/(379)_Huenna","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Temis_(astronomía)"
"http://es.dbpedia.org/resource/(379)_Huenna","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(379)_Huenna","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Auguste_Charlois"
