"subject","predicate","object"
"http://es.dbpedia.org/resource/Hígado_de_Piacenza","http://www.w3.org/2000/01/rdf-schema#label","Hígado de Piacenza"
"http://es.dbpedia.org/resource/Hígado_de_Piacenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Hígado_de_Piacenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piacenza"
"http://es.dbpedia.org/resource/Hígado_de_Piacenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_etrusca"
"http://es.dbpedia.org/resource/Hígado_de_Piacenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hígado_de_Piacenza"
"http://es.dbpedia.org/resource/Hígado_de_Piacenza","http://dbpedia.org/ontology/wikiPageID",9649914
"http://es.dbpedia.org/resource/Hígado_de_Piacenza","http://dbpedia.org/ontology/wikiPageRevisionID",130549516
"http://es.dbpedia.org/resource/Hígado_de_Piacenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etruschi-tirseni-velsini.it/docs/pdf/Lingua%20Etrusca.pdf"
"http://es.dbpedia.org/resource/Hígado_de_Piacenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleoglot.blogspot.ch/2007/03/piacenza-liver-and-transliteration.html"
"http://es.dbpedia.org/resource/Hígado_de_Piacenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/36276421/_Cosmogonica._Il_fegato_di_Ti%C4%81mat_e_la_soglia_misterica_del_Tempo._Dai_miti_cosmologici_del_Vicino_Oriente_antico_ad_una_nuova_interpretazione_del_fegato_etrusco_di_Piacenza_collana_di_Archeologia_del_Rito_n.2_Te.m.p.l.a._Bologna_2017"
"http://es.dbpedia.org/resource/Hígado_de_Piacenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/36479260/_Pad%C4%81nu._Un_ombra_tra_le_mani_del_tempo._La_decifrazione_funzionale_del_fegato_etrusco_di_Piacenza_collana_di_Archeologia_del_Rito_n.3_Te.m.p.l.a._Bologna_2018"
"http://es.dbpedia.org/resource/Hígado_de_Piacenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://unibo.academia.edu/AntonioGottarelli"
"http://es.dbpedia.org/resource/Hígado_de_Piacenza","http://dbpedia.org/ontology/wikiPageLength",7422
"http://es.dbpedia.org/resource/Hígado_de_Piacenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hígado_de_Piacenza?oldid=130549516&ns=0"
"http://es.wikipedia.org/wiki/Hígado_de_Piacenza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hígado_de_Piacenza"
