"subject","predicate","object"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://www.w3.org/2000/01/rdf-schema#label","Gambusia dominicensis"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://www.w3.org/2000/01/rdf-schema#comment","Gambusia dominicensis es un pez de la familia de los pecílidos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rs0l"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://xmlns.com/foaf/0.1/name","Gambusia dominicensis"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gambusia"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gambusia_dominicensis"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://es.dbpedia.org/property/binomial","Gambusia dominicensis"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gambusia"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://es.dbpedia.org/property/name","Gambusia dominicensis"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://es.dbpedia.org/property/species","G. dominicensis"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://dbpedia.org/ontology/wikiPageID",1920712
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://dbpedia.org/ontology/wikiPageRevisionID",120666959
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id315562/"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/taxa/17056501"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://dbpedia.org/ontology/wikiPageLength",2379
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1913"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gambusia"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gambusia_dominicensis?oldid=120666959&ns=0"
"http://es.dbpedia.org/resource/Gambusia_dominicensis","http://dbpedia.org/ontology/abstract","Gambusia dominicensis es un pez de la familia de los pecílidos en el orden de los ciprinodontiformes."
"http://es.wikipedia.org/wiki/Gambusia_dominicensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gambusia_dominicensis"
"http://dbpedia.org/resource/Gambusia_dominicensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gambusia_dominicensis"
