"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sophie_Friederike_Dinglinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger"
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://www.w3.org/2000/01/rdf-schema#label","Sophie Friederike Dinglinger"
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Friederike Dinglinger (Dresde, alrededor de 1736, † 10 de marzo de 1791 ibid.) fue una pintora alemana especializada en retratos en miniatura y en pintura al pastel.​​"
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_miniaturistas"
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Alemania"
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sophie_Friederike_Dinglinger"
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://dbpedia.org/ontology/wikiPageID",9378843
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://dbpedia.org/ontology/wikiPageRevisionID",126063951
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://dbpedia.org/ontology/wikiPageLength",5642
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sophie_Friederike_Dinglinger?oldid=126063951&ns=0"
"http://es.dbpedia.org/resource/Sophie_Friederike_Dinglinger","http://dbpedia.org/ontology/abstract","Sophie Friederike Dinglinger (Dresde, alrededor de 1736, † 10 de marzo de 1791 ibid.) fue una pintora alemana especializada en retratos en miniatura y en pintura al pastel.​​"
