"subject","predicate","object"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://www.w3.org/2000/01/rdf-schema#label","Mazama nemorivaga"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://www.w3.org/2000/01/rdf-schema#comment","La corzuela amazónica​ (Mazama nemorivaga), también llamada corzuela parda menor,es una de las especies que integran el género: Mazama, de la familia de los ciervos. Se distribuye en el norte de América del Sur."
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlm7sl"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://xmlns.com/foaf/0.1/name","Mazama nemorivaga"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_F.Cuvier"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mazama"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artiodáctilos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Neotrópico"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1817"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Neotrópico"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mazama_nemorivaga"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://es.dbpedia.org/property/binomial","Mazama nemorivaga"
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Mazama_nemorivaga","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
