"subject","predicate","object"
"http://es.dbpedia.org/resource/Hülfensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hülfensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Hülfensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hülfensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hülfensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Hülfensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hülfensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Hülfensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Hülfensberg","http://www.w3.org/2000/01/rdf-schema#label","Hülfensberg"
"http://es.dbpedia.org/resource/Hülfensberg","http://www.w3.org/2000/01/rdf-schema#comment","El Hülfensberg (llamado Stuffenberg en la Edad Media) es una montaña de 448 m de altura y muy boscosa en el municipio de Geismar en el distrito de Eichsfeld, Turingia, Alemania. La montaña ha sido un lugar de peregrinación desde finales de la Edad Media, y en su cima se encuentra una iglesia con un crucifijo del siglo XII, un convento franciscano, una capilla dedicada a San Bonifacio y una gran cruz independiente."
"http://es.dbpedia.org/resource/Hülfensberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hülfensberg"
"http://es.dbpedia.org/resource/Hülfensberg","http://dbpedia.org/ontology/wikiPageID",8808370
"http://es.dbpedia.org/resource/Hülfensberg","http://dbpedia.org/ontology/wikiPageRevisionID",126428131
"http://es.dbpedia.org/resource/Hülfensberg","http://dbpedia.org/ontology/wikiPageLength",18002
"http://es.dbpedia.org/resource/Hülfensberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hülfensberg?oldid=126428131&ns=0"
"http://es.dbpedia.org/resource/Hülfensberg","http://dbpedia.org/ontology/abstract","El Hülfensberg (llamado Stuffenberg en la Edad Media) es una montaña de 448 m de altura y muy boscosa en el municipio de Geismar en el distrito de Eichsfeld, Turingia, Alemania. La montaña ha sido un lugar de peregrinación desde finales de la Edad Media, y en su cima se encuentra una iglesia con un crucifijo del siglo XII, un convento franciscano, una capilla dedicada a San Bonifacio y una gran cruz independiente. El nombre medieval de la montaña era Stuffenberg, del cual el supuesto dios germánico Stuffo deriva su nombre. ​ Según algunas fuentes, el nombre se cambió en el siglo XIV (o alrededor de 1400) debido a un famoso crucifijo en la iglesia, el Hülfenskreuz; ​ ​ En 1575 se dio otra versión sobre nombre moderno, basada en la leyenda de que Bonifacio habría derrotado a un ejército de incrédulos en la montaña, que posteriormente se llamó Hülfensberg ( helfen : para ayuda) en referencia a la ayuda divina. ​"
"http://dbpedia.org/resource/Hülfensberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hülfensberg"
"http://es.wikipedia.org/wiki/Hülfensberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hülfensberg"
"http://es.dbpedia.org/resource/Cristián_de_Hesse-Wanfried-Rheinfels","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Hülfensberg"
"http://es.dbpedia.org/resource/Cristián_de_Hesse-Wanfried-Rheinfels","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Hülfensberg"
