"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://www.w3.org/2000/01/rdf-schema#label","Avenida Martín García"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Martín García es una breve arteria vial que funciona como límite entre los barrios de La Boca y San Telmo, en la ciudad de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://xmlns.com/foaf/0.1/name","Avenida Martín García"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_San_Telmo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Boca"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Martín_García"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Avenida_Montes_de_Oca"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://es.dbpedia.org/property/extremo","Sudoeste"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://es.dbpedia.org/property/extremo","Nordeste"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Paseo_Colón"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://es.dbpedia.org/property/extremo2Contenido","Avenida Montes de Oca y calle Manuel Samperio"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://es.dbpedia.org/property/hitosContenido",24
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Calle_Defensa"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Avenida_Regimiento_de_Patricios"
