"subject","predicate","object"
"http://es.dbpedia.org/resource/Lutherhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Lutherhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Lutherhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lutherhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lutherhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lutherhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lutherhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lutherhaus","http://www.w3.org/2000/01/rdf-schema#label","Lutherhaus"
"http://es.dbpedia.org/resource/Lutherhaus","http://www.w3.org/2000/01/rdf-schema#comment","El Lutherhaus (en español: Casa de Lutero) es un edificio en Wittenberg, Sajonia-Anhalt, Alemania. Fue originalmente construido en 1504 como parte de la Universidad de Wittenberg, el edificio fue residencia del reformador alemán Martín Lutero, en el cual vivió la mayor parte de su vida adulta y tiene un gran significado en la historia de la Reforma protestante. Lutero vivía aquí cuando escribió sus 95 tesis que, según la tradición, clavó en la puerta de la Iglesia de Todos los Santos el 31 de octubre de 1517.​ El Augusteum es un anexo del edificio original construida después de la muerte de Lutero para ser la sede de un seminario protestante y una biblioteca que existe hasta la actualidad. Desde 1996 ambos edificios están reconocidos como Patrimonio de la Humanidad por la UNESCO."
"http://es.dbpedia.org/resource/Lutherhaus","http://xmlns.com/foaf/0.1/name","Monumentos conmemorativos a Martín LuteroenEislebenyWittenberg"
"http://es.dbpedia.org/resource/Lutherhaus","http://xmlns.com/foaf/0.1/name","Lutherhaus"
"http://es.dbpedia.org/resource/Lutherhaus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.8646
"http://es.dbpedia.org/resource/Lutherhaus","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.6527
