"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Krasiński","http://www.w3.org/2000/01/rdf-schema#label","Plaza Krasiński"
"http://es.dbpedia.org/resource/Plaza_Krasiński","http://www.w3.org/2000/01/rdf-schema#comment","La plaza Krasiński (en polaco, plac Krasińskich) es una plaza del distrito de Śródmieście de Varsovia, Polonia, situada cerca del centro histórico de Varsovia, que contiene edificios de gran importancia histórica y nacional."
"http://es.dbpedia.org/resource/Plaza_Krasiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Polonia"
"http://es.dbpedia.org/resource/Plaza_Krasiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Varsovia"
"http://es.dbpedia.org/resource/Plaza_Krasiński","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Krasiński"
"http://es.dbpedia.org/resource/Plaza_Krasiński","http://dbpedia.org/ontology/wikiPageID",9420613
"http://es.dbpedia.org/resource/Plaza_Krasiński","http://dbpedia.org/ontology/wikiPageRevisionID",129809155
"http://es.dbpedia.org/resource/Plaza_Krasiński","http://dbpedia.org/ontology/wikiPageLength",2357
"http://es.dbpedia.org/resource/Plaza_Krasiński","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Krasiński?oldid=129809155&ns=0"
"http://es.dbpedia.org/resource/Plaza_Krasiński","http://dbpedia.org/ontology/abstract","La plaza Krasiński (en polaco, plac Krasińskich) es una plaza del distrito de Śródmieście de Varsovia, Polonia, situada cerca del centro histórico de Varsovia, que contiene edificios de gran importancia histórica y nacional."
"http://es.wikipedia.org/wiki/Plaza_Krasiński","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Krasiński"
