"subject","predicate","object"
"http://es.dbpedia.org/resource/Observatorio_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Anfiteatro_Martin_Fierro_de_Tandil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/La_Botica_del_Ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Anfiteatro_Cocomarola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Planetario_Galileo_Galilei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Anfiteatro_Municipal_Humberto_de_Nito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Anfiteatro_Martín_Fierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Anfiteatro_Manuel_Antonio_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Argentina_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Argentina_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura cultural de Argentina del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura cultural de Argentina del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",9632052
"http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",130138148
"http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX?oldid=130138148&ns=14"
"http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Argentina_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Argentina_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Argentina_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina_del_siglo_XX"
