"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomson_TO7","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Euroconector"
"http://es.dbpedia.org/resource/Peritel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euroconector"
"http://es.dbpedia.org/resource/Pertitel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euroconector"
"http://es.dbpedia.org/resource/Péritel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euroconector"
"http://es.dbpedia.org/resource/SCART","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euroconector"
"http://es.dbpedia.org/resource/Scart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euroconector"
"http://es.dbpedia.org/resource/IPlus","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Euroconector"
"http://es.wikipedia.org/wiki/Euroconector","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euroconector"
"http://dbpedia.org/resource/SCART","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euroconector"
"http://es.dbpedia.org/resource/Thomson_MO5","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Euroconector"
"http://es.dbpedia.org/resource/Euroconector","http://www.w3.org/2000/01/rdf-schema#label","Euroconector"
"http://es.dbpedia.org/resource/Euroconector","http://www.w3.org/2000/01/rdf-schema#comment","El euroconector es un conector normalizado de 21 conexiones o pines, que intercambia informaciones de audio y video. Fue diseñado en Francia en 1978 y por ley es obligatorio desde 1981 en todos los equipos de televisión y video comercializados en Francia. También conocido como SCART por la siglas del  (sobre todo en los países anglosajones), curiosamente en Francia apenas se usa ese nombre, utilizándose mayoritariamente como nombre Péritel. La denominación técnica por el estándar CENELEC es EN 50049-1:1997"
"http://es.dbpedia.org/resource/Euroconector","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kwb4"
"http://es.dbpedia.org/resource/Euroconector","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/SCART"
"http://es.dbpedia.org/resource/Euroconector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectores_audiovisuales"
"http://es.dbpedia.org/resource/Euroconector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectores_de_vídeo_analógico"
"http://es.dbpedia.org/resource/Euroconector","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euroconector"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/audioSignal","Estéreo bidireccional"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/caption","Euroconector macho"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/dataSignal","D²B  y relación de aspecto"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/designDate",1978
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/designer","http://es.dbpedia.org/resource/Comité_Europeo_de_Normalización_Electrotécnica"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/height","13.0"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/name","Euroconector / SCART / Péritel"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Masa común de audios"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Datos 2 / Entrada D²B"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Entrada de señal Y"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Entrada luminancia y sincronismos"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Masa común de datos"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Masa del pin15"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Conmutación RGB
* 1-3 V → Modo RGB
* 0-0.4 V → Otros modos"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Entrada de señal azul"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Sin uso"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Masa común de vídeo compuesto"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Masa del pin7"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Entrada de señal de color"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Salida de audio canal derecho"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Masa de conmutación RGB"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Masa general del conector"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Entrada de señal rojo"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Salida de audio canal izquierdo / mono"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Entrada de audio canal izquierdo / mono"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Masa del pin11"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Salida de vídeo compuesto"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","RGB sincronismo horizontal"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Entrada de señal Pb"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Entrada de señal verde"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","RGB sincronismo vertical"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Estado y Relación de aspecto
* 0-2 V → Apagado / Sin definir
* 5-8 V → Encendido / 16:9
* 9.5-12 V → Encendido / 4:3"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Datos 1 / Salida D²B"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Entrada de señal Pr"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Entrada de vídeo compuesto"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pin","Entrada de audio canal derecho"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pinoutCaption","Conector hembra visto de frente"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pinoutImage",300
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pinoutNotes","D²B  es un estándar IEC para un bus de comunicaciones serie. Es un bus multi-master bus para Domótica, diseñado originalmente por Philips en los años 1970."
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/pinoutNotes","Las ampliaciones del estándar original van en cursiva."
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/type","Conector analógico de audio y video"
"http://es.dbpedia.org/resource/Euroconector","http://es.dbpedia.org/property/videoSignal","Tipo 1: CVBS  y RGB"
