"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernán_Sánchez_de_Badajoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Extremaduras"
"http://es.dbpedia.org/resource/Francisco_García_Romero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Extremaduras"
"http://es.dbpedia.org/resource/La_extremadura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Extremaduras"
"http://es.dbpedia.org/resource/La_Extremadura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Extremaduras"
"http://es.dbpedia.org/resource/Las_Extremaduras","http://www.w3.org/2000/01/rdf-schema#label","Las Extremaduras"
"http://es.dbpedia.org/resource/Las_Extremaduras","http://www.w3.org/2000/01/rdf-schema#comment","Las Extremaduras (Estremaduras) es el término utilizado para referirse a dos entidades territoriales que comprendían un amplio espacio histórico conocido como Extremadura (siglos XI-XII), correspondientes a las regiones de la Extremadura leonesa de la Corona de León y a la Extremadura castellana de la Corona de Castilla; integrándose sendos territorios con la unión de ambas Coronas en 1230."
"http://es.dbpedia.org/resource/Las_Extremaduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_España"
"http://es.dbpedia.org/resource/Las_Extremaduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Extremadura"
"http://es.dbpedia.org/resource/Las_Extremaduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demarcaciones_territoriales_históricas"
"http://es.dbpedia.org/resource/Las_Extremaduras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Extremaduras"
"http://es.dbpedia.org/resource/Las_Extremaduras","http://es.dbpedia.org/property/añoFin",1371
"http://es.dbpedia.org/resource/Las_Extremaduras","http://es.dbpedia.org/property/añoInicio",1230
"http://es.dbpedia.org/resource/Las_Extremaduras","http://es.dbpedia.org/property/banderaP","Royal Banner of León.svg"
"http://es.dbpedia.org/resource/Las_Extremaduras","http://es.dbpedia.org/property/banderaP","Flag of Castile.svg"
"http://es.dbpedia.org/resource/Las_Extremaduras","http://es.dbpedia.org/property/banderaS","Mapa de la provincia de Estremadura .jpg"
"http://es.dbpedia.org/resource/Las_Extremaduras","http://es.dbpedia.org/property/banderaS","Banner of arms crown of Castille Habsbourg style.svg"
"http://es.dbpedia.org/resource/Las_Extremaduras","http://es.dbpedia.org/property/capital","Badajoz, Soria, entre otras."
"http://es.dbpedia.org/resource/Las_Extremaduras","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Las_Extremaduras","http://es.dbpedia.org/property/eventoFin","(Creación de la Provincia de Extremadura, a medida que se disuelve administrativamente la Extremadura castellana.)"
"http://es.dbpedia.org/resource/Las_Extremaduras","http://es.dbpedia.org/property/eventoInicio","(Unión de las Coronas de Castilla y León.)"
