"subject","predicate","object"
"http://es.dbpedia.org/resource/Rogaland","http://www.w3.org/2000/01/rdf-schema#label","Rogaland"
"http://es.dbpedia.org/resource/Rogaland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016_03"
"http://es.dbpedia.org/resource/Rogaland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rogaland"
"http://es.dbpedia.org/resource/Rogaland","http://dbpedia.org/ontology/wikiPageID",8669043
"http://es.dbpedia.org/resource/Rogaland","http://dbpedia.org/ontology/wikiPageRevisionID",110804551
"http://es.dbpedia.org/resource/Rogaland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Rogaland"
"http://es.dbpedia.org/resource/Rogaland","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Rogaland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rogaland?oldid=110804551&ns=0"
"http://es.dbpedia.org/resource/Sandnes_Idrettspark","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rogaland"
"http://es.dbpedia.org/resource/Alexander_Søderlund","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rogaland"
"http://es.wikipedia.org/wiki/Rogaland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rogaland"
"http://es.dbpedia.org/resource/Kjeragbolten","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Rogaland"
"http://es.dbpedia.org/resource/Evig_Natt","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Rogaland"
"http://es.dbpedia.org/resource/Vibeke_Stene","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rogaland"
