"subject","predicate","object"
"http://dbpedia.org/resource/Amber_alert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alerta_AMBER"
"http://es.dbpedia.org/resource/Alerta_AMBER","http://www.w3.org/2000/01/rdf-schema#label","Alerta AMBER"
"http://es.dbpedia.org/resource/Alerta_AMBER","http://www.w3.org/2000/01/rdf-schema#comment","La Alerta AMBER es un sistema de notificación de menores de edad desaparecidos, implementado en varios países desde 1996. AMBER es un retroacrónimo en inglés de America's Missing: Broadcasting Emergency Response pero que originalmente hace referencia a Amber Hagerman, niña que fue secuestrada y días después localizada sin vida."
"http://es.dbpedia.org/resource/Alerta_AMBER","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fk12"
"http://es.dbpedia.org/resource/Alerta_AMBER","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_desaparecidas"
"http://es.dbpedia.org/resource/Alerta_AMBER","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alerta_AMBER"
"http://es.dbpedia.org/resource/Alerta_AMBER","http://dbpedia.org/ontology/wikiPageID",5447739
"http://es.dbpedia.org/resource/Alerta_AMBER","http://dbpedia.org/ontology/wikiPageRevisionID",129717568
"http://es.dbpedia.org/resource/Alerta_AMBER","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amberchiapas.org.mx/"
"http://es.dbpedia.org/resource/Alerta_AMBER","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130602101708/http:/www.pgjdf.gob.mx/index.php/servicios/servicioscomunidad/alertaamaber"
"http://es.dbpedia.org/resource/Alerta_AMBER","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130818083359/http:/pgjesin.gob.mx/index.php/servicios-a-la-comunidad/amber"
"http://es.dbpedia.org/resource/Alerta_AMBER","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180907220438/http:/www.alertaambarmexico.org/"
"http://es.dbpedia.org/resource/Alerta_AMBER","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nl.gob.mx/%3FP=alertaamber"
"http://es.dbpedia.org/resource/Alerta_AMBER","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amberalert.gov/"
"http://es.dbpedia.org/resource/Alerta_AMBER","http://dbpedia.org/ontology/wikiPageLength",5462
"http://es.dbpedia.org/resource/Alerta_AMBER","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alerta_AMBER?oldid=129717568&ns=0"
"http://es.dbpedia.org/resource/Alerta_AMBER","http://dbpedia.org/ontology/abstract","La Alerta AMBER es un sistema de notificación de menores de edad desaparecidos, implementado en varios países desde 1996. AMBER es un retroacrónimo en inglés de America's Missing: Broadcasting Emergency Response pero que originalmente hace referencia a Amber Hagerman, niña que fue secuestrada y días después localizada sin vida. Los expertos han indicado que las primeras horas son vitales, por ello la alerta se emite lo antes posible y es transmitida por diversos medios como televisión, radio, sms, correo electrónico, pantallas electrónicas, entre otras; a fin de poder llegar al mayor número de personas posibles.​"
"http://es.wikipedia.org/wiki/Alerta_AMBER","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alerta_AMBER"
