"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stefano_Pescosolido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stefano_Pescosolido"
"http://es.dbpedia.org/resource/Stefano_Pescosolido","http://www.w3.org/2000/01/rdf-schema#label","Stefano Pescosolido"
"http://es.dbpedia.org/resource/Stefano_Pescosolido","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Pescosolido (n, 13 de junio de 1971 en Sora, Italia) es un jugador de tenis con nacionalidad italiana. En su carrera ha conquistado tres torneos a nivel ATP, su mejor posición fue Nº42 en marzo de 1992."
"http://es.dbpedia.org/resource/Stefano_Pescosolido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b79cy"
"http://es.dbpedia.org/resource/Stefano_Pescosolido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Stefano_Pescosolido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefano_Pescosolido"
"http://es.dbpedia.org/resource/Stefano_Pescosolido","http://dbpedia.org/ontology/wikiPageID",4926322
"http://es.dbpedia.org/resource/Stefano_Pescosolido","http://dbpedia.org/ontology/wikiPageRevisionID",124031806
"http://es.dbpedia.org/resource/Stefano_Pescosolido","http://dbpedia.org/ontology/wikiPageLength",1902
"http://es.dbpedia.org/resource/Stefano_Pescosolido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stefano_Pescosolido?oldid=124031806&ns=0"
"http://es.dbpedia.org/resource/Stefano_Pescosolido","http://dbpedia.org/ontology/abstract","Stefano Pescosolido (n, 13 de junio de 1971 en Sora, Italia) es un jugador de tenis con nacionalidad italiana. En su carrera ha conquistado tres torneos a nivel ATP, su mejor posición fue Nº42 en marzo de 1992."
"http://dbpedia.org/resource/Stefano_Pescosolido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stefano_Pescosolido"
