"subject","predicate","object"
"http://es.dbpedia.org/resource/TIAR","http://www.w3.org/2000/01/rdf-schema#label","TIAR"
"http://es.dbpedia.org/resource/TIAR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0mx"
"http://es.dbpedia.org/resource/TIAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_militares"
"http://es.dbpedia.org/resource/TIAR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TIAR"
"http://es.dbpedia.org/resource/TIAR","http://dbpedia.org/ontology/wikiPageID",117586
"http://es.dbpedia.org/resource/TIAR","http://dbpedia.org/ontology/wikiPageRevisionID",100208607
"http://es.dbpedia.org/resource/TIAR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_Interamericano_de_Asistencia_Recíproca"
"http://es.dbpedia.org/resource/TIAR","http://dbpedia.org/ontology/wikiPageLength",94
"http://es.dbpedia.org/resource/TIAR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TIAR?oldid=100208607&ns=0"
"http://es.wikipedia.org/wiki/TIAR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TIAR"
