"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_XII_(1891)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena"
"http://es.dbpedia.org/resource/Bustamante_(B)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena","http://www.w3.org/2000/01/rdf-schema#label","Barcos construidos en Cartagena"
"http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena","http://www.w3.org/2004/02/skos/core#prefLabel","Barcos construidos en Cartagena"
"http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_España"
"http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena","http://dbpedia.org/ontology/wikiPageID",6188752
