"subject","predicate","object"
"http://es.dbpedia.org/resource/Modesto_Coloma_Palenzuela","http://www.w3.org/2000/01/rdf-schema#label","Modesto Coloma Palenzuela"
"http://es.dbpedia.org/resource/Modesto_Coloma_Palenzuela","http://www.w3.org/2000/01/rdf-schema#comment","Modesto Coloma Palenzuela (Cevico de la Torre, 24 de febrero de 1840 - ¿1925?)​ fue un maestro de obras español que fundamentalmente desarrolló su trabajo en Valladolid durante el último cuarto del siglo XIX y el primero del XX. En su producción caben numerosos edificios eclécticos, ecléctico-modernistas y Decó."
"http://es.dbpedia.org/resource/Modesto_Coloma_Palenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Modesto_Coloma_Palenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Modesto_Coloma_Palenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Modesto_Coloma_Palenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivienda_en_España"
"http://es.dbpedia.org/resource/Modesto_Coloma_Palenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Modesto_Coloma_Palenzuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modesto_Coloma_Palenzuela"
"http://es.dbpedia.org/resource/Modesto_Coloma_Palenzuela","http://dbpedia.org/ontology/wikiPageID",8223748
"http://es.dbpedia.org/resource/Modesto_Coloma_Palenzuela","http://dbpedia.org/ontology/wikiPageRevisionID",103902892
"http://es.dbpedia.org/resource/Modesto_Coloma_Palenzuela","http://dbpedia.org/ontology/wikiPageLength",4149
"http://es.dbpedia.org/resource/Modesto_Coloma_Palenzuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modesto_Coloma_Palenzuela?oldid=103902892&ns=0"
"http://es.dbpedia.org/resource/Modesto_Coloma_Palenzuela","http://dbpedia.org/ontology/abstract","Modesto Coloma Palenzuela (Cevico de la Torre, 24 de febrero de 1840 - ¿1925?)​ fue un maestro de obras español que fundamentalmente desarrolló su trabajo en Valladolid durante el último cuarto del siglo XIX y el primero del XX. En su producción caben numerosos edificios eclécticos, ecléctico-modernistas y Decó."
"http://es.wikipedia.org/wiki/Modesto_Coloma_Palenzuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modesto_Coloma_Palenzuela"
