"subject","predicate","object"
"http://es.wikipedia.org/wiki/Théodore_Leclercq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Théodore_Leclercq"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://www.w3.org/2000/01/rdf-schema#label","Théodore Leclercq"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://www.w3.org/2000/01/rdf-schema#comment","Théodore Leclercq, nacido en 1777 y fallecido en 1851, fue un dramaturgo francés."
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Théodore_Leclercq"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://dbpedia.org/ontology/wikiPageID",6974907
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://dbpedia.org/ontology/wikiPageRevisionID",124937766
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://visualiseur.bnf.fr/ark:/12148/bpt6k887892"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://visualiseur.bnf.fr/ark:/12148/bpt6k88797p"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://visualiseur.bnf.fr/ark:/12148/bpt6k887981"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb307665568/PUBLIC"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://dbpedia.org/ontology/wikiPageLength",3067
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Théodore_Leclercq?oldid=124937766&ns=0"
"http://es.dbpedia.org/resource/Théodore_Leclercq","http://dbpedia.org/ontology/abstract","Théodore Leclercq, nacido en 1777 y fallecido en 1851, fue un dramaturgo francés."
