"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_las_Islas_Malvinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_las_Islas_Malvinas","http://www.w3.org/2000/01/rdf-schema#label","Hoteles de las Islas Malvinas"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_las_Islas_Malvinas","http://www.w3.org/2004/02/skos/core#prefLabel","Hoteles de las Islas Malvinas"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_las_Islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_las_Islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_las_Islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_las_Islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_las_Islas_Malvinas"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_las_Islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_las_Islas_Malvinas","http://dbpedia.org/ontology/wikiPageID",6254593
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_las_Islas_Malvinas","http://dbpedia.org/ontology/wikiPageRevisionID",117010363
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_las_Islas_Malvinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hoteles_de_las_Islas_Malvinas?oldid=117010363&ns=14"
"http://es.dbpedia.org/resource/Malvina_House_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_las_Islas_Malvinas"
