"subject","predicate","object"
"http://es.dbpedia.org/resource/N-acetilserotonina","http://www.w3.org/2000/01/rdf-schema#label","N-acetilserotonina"
"http://es.dbpedia.org/resource/N-acetilserotonina","http://www.w3.org/2000/01/rdf-schema#comment","N-Acetilserotonina (NAS), también llamado normelatonina, es un compuesto químico intermediario de la ruta de síntesis de melatonina a partir de serotonina.​​ Se produce a partir de la serotonina por la enzima serotonina N-acetiltransferasa (AANAT) y que se convierte en melatonina por la Acetilserotonina O-metiltransferasa (ASMT)."
"http://es.dbpedia.org/resource/N-acetilserotonina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb1q0"
"http://es.dbpedia.org/resource/N-acetilserotonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triptaminas"
"http://es.dbpedia.org/resource/N-acetilserotonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/N-acetilserotonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioxidantes"
"http://es.dbpedia.org/resource/N-acetilserotonina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N-acetilserotonina"
"http://es.dbpedia.org/resource/N-acetilserotonina","http://es.dbpedia.org/property/cas",1210
"http://es.dbpedia.org/resource/N-acetilserotonina","http://es.dbpedia.org/property/fórmula","C12H14N2O2"
"http://es.dbpedia.org/resource/N-acetilserotonina","http://es.dbpedia.org/property/imagen","N-Acetylserotonin.svg"
"http://es.dbpedia.org/resource/N-acetilserotonina","http://es.dbpedia.org/property/iupac","N-[2-etil]acetamida"
"http://es.dbpedia.org/resource/N-acetilserotonina","http://es.dbpedia.org/property/masa",218252
"http://es.dbpedia.org/resource/N-acetilserotonina","http://es.dbpedia.org/property/meshname","N-Acetylserotonin"
"http://es.dbpedia.org/resource/N-acetilserotonina","http://es.dbpedia.org/property/otrosNombres","N-acetil-5-hidroxitriptamina, N-acetil-5-HT, normelatonina"
"http://es.dbpedia.org/resource/N-acetilserotonina","http://es.dbpedia.org/property/pfk",394
"http://es.dbpedia.org/resource/N-acetilserotonina","http://es.dbpedia.org/property/pubchem",903
"http://es.dbpedia.org/resource/N-acetilserotonina","http://es.dbpedia.org/property/smiles","CCNCCC1=CNC2=C1C=CO"
"http://es.dbpedia.org/resource/N-acetilserotonina","http://dbpedia.org/ontology/wikiPageID",3796179
"http://es.dbpedia.org/resource/N-acetilserotonina","http://dbpedia.org/ontology/wikiPageRevisionID",118707351
"http://es.dbpedia.org/resource/N-acetilserotonina","http://dbpedia.org/ontology/wikiPageLength",10874
"http://es.dbpedia.org/resource/N-acetilserotonina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N-acetilserotonina?oldid=118707351&ns=0"
"http://es.dbpedia.org/resource/N-acetilserotonina","http://dbpedia.org/ontology/abstract","N-Acetilserotonina (NAS), también llamado normelatonina, es un compuesto químico intermediario de la ruta de síntesis de melatonina a partir de serotonina.​​ Se produce a partir de la serotonina por la enzima serotonina N-acetiltransferasa (AANAT) y que se convierte en melatonina por la Acetilserotonina O-metiltransferasa (ASMT). Como la melatonina, NAS es un agonista de los  , , y , y puede ser considerado como un neurotransmisor.​​​​ Además, NAS se distribuye en algunas áreas de l cerebro donde la serotonina y la melatonina no aparecen, sugiriendo otras nuevas funciones en el sistema nervioso central además de ser meramente el precursor de la síntesis de melatonina.​ Recientemente, se ha demostrado que NAS actúa como un potente agonista del , mientras que la serotonina y la melatonina no tienen ningún efecto.​ Produce potentes efectos antidepresivos, neuroprotectores, y neurotróficos mediandos por TrkB.​ Además, el ratón knockout de la AANAT, que no tienen niveles apreciables de NAS, muestra un  significativamente mayor que los ratones controles en ensayos etológicos para la depresión como el .​ La NAS juega un importante papel en los efectos antidepresivos de los inhibidores de la recaptación de serotonina e inhibidores de la monoaminooxidasa (IMAO).​ La fluoxetina y la clorgilina regulan al alza la actividad AANAT indirectamente a través de mecanismos  que permiten aumentar los niveles de NAS levels tras su , y se correlaciona con la aparición de los efectos antidepresivos de estos fármacos.​​ Por último, la exposición a la luz inhibe la síntesis de NAS y reduce los efectos antidepresivos de los inhibidores de la MAO.​ Estos datos apoyan el papel de la NAS en la regulación del estado de ánimo y los beneficios terapéuticos provocados por los antidepresivos. Además, a través de un mecanismo no identificado en la actualidad, la NAS puede ser la causante de la hipotensión ortostática observada durante el tratamiento clínico con inhibidores de la MAO.​​ Reduce la presión sanguínea en roedores y la pinealectomía (la glándula pineal es el principal lugar de síntesis de NAS y melatonina) elimina el efecto hipotensor de la clorgilina.​​ Se desconoce la razón de por qué la hipotensión ortostática se observa comúnmente en el tratamiento con inhibidores de la MAO pero no con inhibidores de la recaptación de serotonina, aunque ambos tratamientos aumentan los niveles de NAS."
"http://es.wikipedia.org/wiki/N-acetilserotonina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N-acetilserotonina"
"http://es.dbpedia.org/resource/N_acetilserotonina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-acetilserotonina"
"http://dbpedia.org/resource/N-Acetylserotonin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/N-acetilserotonina"
