"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocío_Dúrcal_sus_16_grandes_éxitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1983"
"http://es.dbpedia.org/resource/Entre_tú_y_yo_(álbum_de_Rocío_Dúrcal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1983"
"http://es.dbpedia.org/resource/Déjalo_que_gire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1983"
"http://es.dbpedia.org/resource/Decídete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1983"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de México de 1983"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1983","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de México de 1983"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1983","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_México_en_1983"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1983","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1983"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1983","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_por_año"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1983","http://dbpedia.org/ontology/wikiPageID",8777677
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1983","http://dbpedia.org/ontology/wikiPageRevisionID",113067061
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_México_de_1983?oldid=113067061&ns=14"
"http://es.dbpedia.org/resource/Daniela_Romo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1983"
"http://es.dbpedia.org/resource/Secretos_(álbum_de_José_José)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1983"
"http://es.dbpedia.org/resource/15_éxitos_de_Cri_Cri_vol._I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1983"
"http://es.dbpedia.org/resource/Con_tan_pocos_años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1983"
