"subject","predicate","object"
"http://dbpedia.org/resource/ObjectDock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ObjectDock"
"http://es.dbpedia.org/resource/ObjectDock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/ObjectDock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/ObjectDock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/ObjectDock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/ObjectDock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ObjectDock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/ObjectDock","http://www.w3.org/2000/01/rdf-schema#label","ObjectDock"
"http://es.dbpedia.org/resource/ObjectDock","http://www.w3.org/2000/01/rdf-schema#comment","ObjectDock es un software otorgando un  similar al que tiene Mac OS X Aqua GUI. Es distribuido bajo la marca  de  para Windows 2000, XP y posteriores SO, tiene una versión gratuitita (Free) y otra pago (Plus). Última versión es la 1.90 build 536, ambas con soporte a Windows Vista"
"http://es.dbpedia.org/resource/ObjectDock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9lh"
"http://es.dbpedia.org/resource/ObjectDock","http://xmlns.com/foaf/0.1/name","ObjectDock"
"http://es.dbpedia.org/resource/ObjectDock","http://xmlns.com/foaf/0.1/homepage","http://www.stardock.com/products/objectdock/"
"http://es.dbpedia.org/resource/ObjectDock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_exclusivo_para_Windows"
"http://es.dbpedia.org/resource/ObjectDock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ObjectDock"
"http://es.dbpedia.org/resource/ObjectDock","http://es.dbpedia.org/property/captura","http://es.dbpedia.org/resource/Archivo:Logo_ObjectDock.jpg"
"http://es.dbpedia.org/resource/ObjectDock","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Stardock"
"http://es.dbpedia.org/resource/ObjectDock","http://es.dbpedia.org/property/español","Si"
"http://es.dbpedia.org/resource/ObjectDock","http://es.dbpedia.org/property/fechaÚltimaVersión",12
"http://es.dbpedia.org/resource/ObjectDock","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Barra_de_tareas"
"http://es.dbpedia.org/resource/ObjectDock","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/ObjectDock","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_gratis"
"http://es.dbpedia.org/resource/ObjectDock","http://es.dbpedia.org/property/nombre","ObjectDock"
"http://es.dbpedia.org/resource/ObjectDock","http://es.dbpedia.org/property/pie","Logo de ObjectDock"
"http://es.dbpedia.org/resource/ObjectDock","http://es.dbpedia.org/property/sistemaOperativo","Windows"
"http://es.dbpedia.org/resource/ObjectDock","http://es.dbpedia.org/property/sitioWeb","http://www.stardock.com/products/objectdock/"
"http://es.dbpedia.org/resource/ObjectDock","http://es.dbpedia.org/property/últimaVersión",20
"http://es.dbpedia.org/resource/ObjectDock","http://dbpedia.org/ontology/wikiPageID",983523
"http://es.dbpedia.org/resource/ObjectDock","http://dbpedia.org/ontology/wikiPageRevisionID",120656375
"http://es.dbpedia.org/resource/ObjectDock","http://dbpedia.org/ontology/wikiPageExternalLink","http://stardock.com/products/objectdock/"
"http://es.dbpedia.org/resource/ObjectDock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.en.andreas-dirscherl.de/"
"http://es.dbpedia.org/resource/ObjectDock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stardock.com/products/objectdock/"
"http://es.dbpedia.org/resource/ObjectDock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wincustomize.com"
"http://es.dbpedia.org/resource/ObjectDock","http://dbpedia.org/ontology/wikiPageLength",2669
"http://es.dbpedia.org/resource/ObjectDock","http://dbpedia.org/ontology/latestReleaseVersion","2.0 (Free o Plus)"
"http://es.dbpedia.org/resource/ObjectDock","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Stardock"
"http://es.dbpedia.org/resource/ObjectDock","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Barra_de_tareas"
"http://es.dbpedia.org/resource/ObjectDock","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Software_no_libre"
"http://es.dbpedia.org/resource/ObjectDock","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Freeware"
"http://es.dbpedia.org/resource/ObjectDock","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/ObjectDock","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/ObjectDock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ObjectDock?oldid=120656375&ns=0"
"http://es.dbpedia.org/resource/ObjectDock","http://dbpedia.org/ontology/abstract","ObjectDock es un software otorgando un  similar al que tiene Mac OS X Aqua GUI. Es distribuido bajo la marca  de  para Windows 2000, XP y posteriores SO, tiene una versión gratuitita (Free) y otra pago (Plus). Última versión es la 1.90 build 536, ambas con soporte a Windows Vista"
"http://es.wikipedia.org/wiki/ObjectDock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ObjectDock"
