"subject","predicate","object"
"http://es.dbpedia.org/resource/%22Silac%22_el_Hombre_León","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Enrique_Pertegás"
"http://es.wikipedia.org/wiki/Enrique_Pertegás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Pertegás"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://www.w3.org/2000/01/rdf-schema#label","Enrique Pertegás"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Pertegás Ferrer (Valencia, 15 de julio de 1894 - íd., 10 de febrero de 1962)​ fue un ilustrador, pintor y dibujante de historietas español, perteneciente a la primera generación de autores de cómic valenciano, junto a Luis Dubón y Juan Pérez del Muro."
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historietas_de_España"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Pertegás"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://es.dbpedia.org/property/editorial","Alicante"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://es.dbpedia.org/property/otros","Reproducción:Edicions de Ponent"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://dbpedia.org/ontology/wikiPageID",3999011
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://dbpedia.org/ontology/wikiPageRevisionID",124772084
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://dbpedia.org/ontology/wikiPageLength",2870
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Pertegás?oldid=124772084&ns=0"
"http://es.dbpedia.org/resource/Enrique_Pertegás","http://dbpedia.org/ontology/abstract","Enrique Pertegás Ferrer (Valencia, 15 de julio de 1894 - íd., 10 de febrero de 1962)​ fue un ilustrador, pintor y dibujante de historietas español, perteneciente a la primera generación de autores de cómic valenciano, junto a Luis Dubón y Juan Pérez del Muro."
"http://es.dbpedia.org/resource/Enrique_Pertegás_Ferrer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Pertegás"
"http://es.dbpedia.org/resource/Enrique_Pertegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Pertegás"
"http://es.dbpedia.org/resource/Enrique_Pertegas_Ferrer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Pertegás"
