"subject","predicate","object"
"http://dbpedia.org/resource/Orsans,_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orsans_(Doubs)"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Orsans (Doubs)"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://www.w3.org/2000/01/rdf-schema#comment","Orsans  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Vercel-Villedieu-le-Camp."
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnk2v"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://xmlns.com/foaf/0.1/name","Orsans"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orsans_(Doubs)"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/códigoPostal",25530
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/dirigentesNombres","Guy Parola"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/elevaciónAlta",630
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/elevaciónBaja",500
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/nombre","Orsans"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/población",125
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/superficie",829
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vercel-Villedieu-le-Camp"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Pierrefontaine_-_Vercel"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Besanzón"
"http://es.dbpedia.org/resource/Orsans_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
