"subject","predicate","object"
"http://es.dbpedia.org/resource/Valley_Forge_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valley_Forge_(película)"
"http://dbpedia.org/resource/Valley_Forge_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valley_Forge_(película)"
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://www.w3.org/2000/01/rdf-schema#label","Valley Forge (película)"
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Valley Forge es un telefilme de 1975 adaptado de la obra de Broadway de Maxwell Anderson sobre la Guerra de Independencia de los Estados Unidos en Valley Forge, Pennsylvania, aunque parte de la película fue filmada en Canadá. Esta película fue dirigida por  y protagonizada por Richard Basehart, quien interpreta al general George Washington. El argumento trata en parte del plan secreto para escapar Valley Forge de unos hombres desesperados por dejar atrás las terribles condiciones del invierno. La película, de 75 minutos, omite el personaje principal femenino, Mary Philipse."
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052nmn9"
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Independencia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefilmes"
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valley_Forge_(película)"
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://dbpedia.org/ontology/wikiPageID",3767493
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",118927276
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://dbpedia.org/ontology/wikiPageLength",904
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valley_Forge_(película)?oldid=118927276&ns=0"
"http://es.dbpedia.org/resource/Valley_Forge_(película)","http://dbpedia.org/ontology/abstract","Valley Forge es un telefilme de 1975 adaptado de la obra de Broadway de Maxwell Anderson sobre la Guerra de Independencia de los Estados Unidos en Valley Forge, Pennsylvania, aunque parte de la película fue filmada en Canadá. Esta película fue dirigida por  y protagonizada por Richard Basehart, quien interpreta al general George Washington. El argumento trata en parte del plan secreto para escapar Valley Forge de unos hombres desesperados por dejar atrás las terribles condiciones del invierno. La película, de 75 minutos, omite el personaje principal femenino, Mary Philipse."
"http://es.wikipedia.org/wiki/Valley_Forge_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valley_Forge_(película)"
