"subject","predicate","object"
"http://dbpedia.org/resource/JP_Pietersen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JP_Pietersen"
"http://es.dbpedia.org/resource/JP_Pietersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/JP_Pietersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/JP_Pietersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/JP_Pietersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/JP_Pietersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/JP_Pietersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/JP_Pietersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/JP_Pietersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/JP_Pietersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/JP_Pietersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/JP_Pietersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/JP_Pietersen","http://www.w3.org/2000/01/rdf-schema#label","JP Pietersen"
"http://es.dbpedia.org/resource/JP_Pietersen","http://www.w3.org/2000/01/rdf-schema#comment","Jon-Paul Roger Pietersen (Stellenbosch, 12 de julio de 1986), es un jugador sudafricano de rugby que se desempeña como wing. JP Pietersen formó parte del seleccionado sudafricano que ganó la Copa Mundial de Rugby de Francia 2007."
"http://es.dbpedia.org/resource/JP_Pietersen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2zlw"
"http://es.dbpedia.org/resource/JP_Pietersen","http://xmlns.com/foaf/0.1/name","Jon-Paul Roger Pietersen"
"http://es.dbpedia.org/resource/JP_Pietersen","http://xmlns.com/foaf/0.1/name","JP Pietersen"
"http://es.dbpedia.org/resource/JP_Pietersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/JP_Pietersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JP_Pietersen"
"http://es.dbpedia.org/resource/JP_Pietersen","http://es.dbpedia.org/property/añodebut",2006
"http://es.dbpedia.org/resource/JP_Pietersen","http://es.dbpedia.org/property/club","Panasonic Wild Knights"
"http://es.dbpedia.org/resource/JP_Pietersen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/JP_Pietersen","http://es.dbpedia.org/property/equipos","*  Sharks 
*  Panasonic Wild Knights"
"http://es.dbpedia.org/resource/JP_Pietersen","http://es.dbpedia.org/property/fechadenacimiento",12
"http://es.dbpedia.org/resource/JP_Pietersen","http://es.dbpedia.org/property/imagen","JP Pietersen.jpg"
"http://es.dbpedia.org/resource/JP_Pietersen","http://es.dbpedia.org/property/liga","Top League"
