"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pushing_Me_Away","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pushing_Me_Away"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://www.w3.org/2000/01/rdf-schema#label","Pushing Me Away"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://www.w3.org/2000/01/rdf-schema#comment","Pushing Me Away es una canción del grupo de Nu metal Linkin Park. La canción no fue lanzada como sencillo, sin embargo es una de las más reconocidas del álbum Hybrid Theory. Es la Nº12 del álbum Hybrid Theory. Existe una versión remix del tema Pushing Me Away, titulado P5hng Me A*wy, es un remix de Mike Shinoda feat. , es la pista nº6 del álbum Reanimation."
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Linkin_Park"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2000"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pushing_Me_Away"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://es.dbpedia.org/property/escritor","Linkin Park"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Linkin_Park"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://es.dbpedia.org/property/nombre","Pushing Me Away"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Hybrid_Theory"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://dbpedia.org/ontology/wikiPageID",4200324
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://dbpedia.org/ontology/wikiPageRevisionID",126054769
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://dbpedia.org/ontology/wikiPageLength",1239
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pushing_Me_Away?oldid=126054769&ns=0"
"http://es.dbpedia.org/resource/Pushing_Me_Away","http://dbpedia.org/ontology/abstract","Pushing Me Away es una canción del grupo de Nu metal Linkin Park. La canción no fue lanzada como sencillo, sin embargo es una de las más reconocidas del álbum Hybrid Theory. Es la Nº12 del álbum Hybrid Theory. Existe una versión remix del tema Pushing Me Away, titulado P5hng Me A*wy, es un remix de Mike Shinoda feat. , es la pista nº6 del álbum Reanimation."
"http://es.dbpedia.org/resource/Hybrid_Theory","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pushing_Me_Away"
