"subject","predicate","object"
"http://dbpedia.org/resource/Cherrueix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cherrueix"
"http://es.wikipedia.org/wiki/Cherrueix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cherrueix"
"http://es.dbpedia.org/resource/Cherrueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cherrueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cherrueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cherrueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cherrueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cherrueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cherrueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cherrueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cherrueix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cherrueix","http://www.w3.org/2000/01/rdf-schema#label","Cherrueix"
"http://es.dbpedia.org/resource/Cherrueix","http://www.w3.org/2000/01/rdf-schema#comment","Cherrueix  es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Saint-Malo y ."
"http://es.dbpedia.org/resource/Cherrueix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdxhk"
"http://es.dbpedia.org/resource/Cherrueix","http://xmlns.com/foaf/0.1/name","Cherrueix"
"http://es.dbpedia.org/resource/Cherrueix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Cherrueix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cherrueix"
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/códigoPostal",35120
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/dirigentesNombres","Jean Luc Bourgeaux"
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/elevaciónAlta",9
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/elevaciónBaja",1
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/gentilicio","Cherrulais, Cherrulaises"
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/nombre","Cherrueix"
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/población",955
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Dol-de-Bretagne_et_de_la_Baie_du_Mont_Saint-Michel"
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Malo"
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dol-de-Bretagne"
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cherrueix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cherrueix","http://dbpedia.org/ontology/wikiPageID",3186199
"http://es.dbpedia.org/resource/Cherrueix","http://dbpedia.org/ontology/wikiPageRevisionID",120414859
"http://es.dbpedia.org/resource/Cherrueix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121002035008/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=35078-COM"
"http://es.dbpedia.org/resource/Cherrueix","http://dbpedia.org/ontology/wikiPageLength",2173
"http://es.dbpedia.org/resource/Cherrueix","http://dbpedia.org/ontology/demonym","Cherrulais, Cherrulaises (enfrancés)"
"http://es.dbpedia.org/resource/Cherrueix","http://dbpedia.org/ontology/populationTotal",955
"http://es.dbpedia.org/resource/Cherrueix","http://dbpedia.org/ontology/postalCode","35120"
"http://es.dbpedia.org/resource/Cherrueix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cherrueix","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cherrueix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Cherrueix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cherrueix?oldid=120414859&ns=0"
"http://es.dbpedia.org/resource/Cherrueix","http://dbpedia.org/ontology/abstract","Cherrueix  es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Saint-Malo y ."
