"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Cadavid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Atlético Bello"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Atlético Bello"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello","http://dbpedia.org/ontology/wikiPageID",2840242
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello","http://dbpedia.org/ontology/wikiPageRevisionID",94125139
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Atlético_Bello?oldid=94125139&ns=14"
"http://es.dbpedia.org/resource/César_Mena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello"
"http://es.dbpedia.org/resource/Jair_Enrique_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello"
"http://es.dbpedia.org/resource/Jefferson_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello"
"http://es.dbpedia.org/resource/Davinson_Monsalve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello"
"http://es.dbpedia.org/resource/Juan_Alejandro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello"
"http://es.dbpedia.org/resource/Luis_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello"
"http://es.dbpedia.org/resource/Yuberney_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello"
"http://es.dbpedia.org/resource/Mauricio_Gómez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello"
"http://es.dbpedia.org/resource/Jhon_Zea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello"
"http://es.dbpedia.org/resource/Wilson_Galeano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello"
"http://es.dbpedia.org/resource/Elkin_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello"
"http://es.dbpedia.org/resource/Wanerge_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello"
"http://es.dbpedia.org/resource/Juan_Guillermo_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello"
"http://es.dbpedia.org/resource/Cristian_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello"
"http://es.dbpedia.org/resource/Sebastián_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bello"
